"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","TrackBattle H2","1073741964","Group B","Qualifying","2019-07-26 19:35:00 UTC","2019-07-26 19:47:04 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tyler Sawchuk","1","1","403","TRACK MODIFIED - AWD","6","1","","","","0","7","557.01","1","64.885","72.128","58.814","9.1","0","Mitsubishi","Evo x"
"Nick Bianco","2","1","204","TRACK MODIFIED - RWD","4","1","0.156","","0.156","0","9","695.327","2","65.041","71.955","60.576","11.700000000000001","0","Scion","FRX"
"William Rengel","3","1","181","STREET MODIFIED - RWD","10","4","0.369","","0.525","0","8","693.938","4","65.41","71.549","53.953","10.4","0","Mazda","Miata"
"Scott Molitor","4","2","415","TRACK MODIFIED - AWD","18","3","0.003","","0.528","2:07.186","8","684.196","8","65.413","71.545","54.721","10.4","0","subaru","2.5rs"
"ben ryan","5","2","122","STREET MODIFIED - RWD","1","1","0.284","","0.812","1 Lap","7","553.765","4","65.697","71.236","59.159","9.1","0","bmw","325i"
"Nigel Teags","6","1","96","STREET MODIFIED - AWD","7","1","0.062","","0.874","0","8","672.206","2","65.759","71.169","55.697","10.4","0","Subaru","Impreza WRX"
"Justin Metz","7","2","119","TRACK MODIFIED - RWD","19","","0.958","","1.832","8 Laps","1","486.305","1","66.717","70.147","9.624","1.3","0","BMW","325is"
"Luccia Cafiero","8","2","461","STREET MODIFIED - AWD","8","2","0.081","","1.913","0 Laps","8","650.84","8","66.798","70.062","57.526","10.4","0","Subaru","STI"
"Ali Aldaouk","9","1","112","STREET MODIFIED - FWD","2","1","0.268","","2.181","0","9","697.754","7","67.066","69.782","60.365","11.700000000000001","0","Honda","Type R"
"""Eric """"Dewey"""""" DeWitt","10","3","70","STREET MODIFIED - AWD","9","3","0.030","","2.211","0 Laps","8","654.0","6","67.096","69.751","57.248","10.4","0","Subaru","Impreza L"
"Ryan Sotak","11","3","481","STREET MODIFIED - RWD","5","3","0.025","","2.236","3 Laps","5","642.375","3","67.121","69.725","36.427","6.5","0","BMW","328is"
"Daniel Walker","12","4","193","STREET MODIFIED - AWD","15","4","0.080","","2.316","3.355","8","675.561","4","67.201","69.642","55.421","10.4","0","Subaru","STi"
"Scott Musgrove","13","3","429","TRACK MODIFIED - AWD","13","2","0.050","","2.366","1:52.737","8","669.747","3","67.251","69.59","55.902","10.4","0","Subaru","WRX"
"David Vong","14","4","731","STREET MODIFIED - RWD","3","2","0.202","","2.568","9.851","9","703.789","3","67.453","69.382","59.847","11.700000000000001","0","Scion","FRS"
"Monique Forsythe","15","1","177","STREET GT - RWD","11","1","0.051","","2.619","0","8","655.756","8","67.504","69.329","57.094","10.4","0","BMW","M3"
"Jamie Moreno","16","5","118","STREET MODIFIED - AWD","16","5","0.677","","3.296","3 Laps","5","477.186","3","68.181","68.641","49.037","6.5","0","Subaru","WRX"
"Michael Karr","17","5","132","STREET MODIFIED - RWD","17","5","0.169","","3.465","0 Laps","8","692.323","4","68.35","68.471","54.079","10.4","0","Scion","FR-S"
"Jeanette Negri","18","1","108","STREET - RWD","14","2","0.242","","3.707","0","8","699.705","2","68.592","68.23","53.508","10.4","0","Subaru","BRZ"
"jerami bailey","19","2","313","STREET - RWD","12","1","0.457","","4.164","0 Laps","8","688.526","6","69.049","67.778","54.377","10.4","0","Subaru","Brz"
"- 799820 -","20","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Dussex","21","6","","STREET MODIFIED - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Jeremy Swenson","22","3","3","TRACK MODIFIED - RWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jeremy Boysen","23","6","22","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","/gT4"
"Torry Skurski","24","4","48","TRACK MODIFIED - RWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Michael Pagano","25","7","55","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Ian Sherman","26","8","107","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
"David Meyer","27","1","109","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palatov","D2 TT"
"Christopher Bickford","28","2","123","STREET GT - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Adam Wood","29","7","126","STREET MODIFIED - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Kieran O'Callaghan","30","1","141","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"charles wood","31","2","160","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta st"
"Chris Gladu","32","8","178","STREET MODIFIED - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STi"
"Nick Stentiford","33","9","187","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Benjamin Councill","34","5","196","TRACK MODIFIED - RWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","C5Z06"
"Kendall Samuel","35","1","197","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Samuel"
"Jake Graham","36","4","205","TRACK MODIFIED - AWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","*2018 Subaru","WRX"
"Dominick Tapia","37","3","209","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Hatchback"
"Seth Confer","38","4","210","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Neon"
"shawn krebsbach","39","9","221","STREET MODIFIED - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution 9"
"Jeffrey Tattershall","40","5","231","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX Si"
"Kevin Parlett","41","1","244","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infinity","G35"
"Josh Tenge","42","1","246","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","audi","tt rs"
"John Madden","43","1","308","STREET  - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Ryan Wolf Beymer","44","3","317","STREET - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tpyora","GT86"
"Rick Ansay","45","10","331","STREET MODIFIED - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","RS3"
"Brandon Collins","46","6","411","TRACK MODIFIED - RWD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944 Turbo S"
"Garrett Mays","47","1","416","STREET GT - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","R32 GT-R"
"Loren Southard","48","4","601","STREET - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Nathan Valdez","49","11","616","STREET MODIFIED - AWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Micah Evonitz","50","10","721","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Kash Singh","51","5","780","STREET - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Ben Johnson","52","1","911","UNLIMITED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","S3"
"Mark Johnson","53","2","912","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","RS3"
"Savanna Little","54","2","916","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
