"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TrackBattle H3","1073741994","Group B","Qualifying","2019-07-27 00:25:00 UTC","2019-07-27 00:40:26 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Boilean","1","1","??","","11","1","","","","0","11","833.142","10","63.82","73.331","61.79","14.3","0"
"Nigel Teags","2","1","96","STREET MODIFIED - AWD","3","1","1.198","","1.198","0","10","807.116","2","65.018","71.98","57.984","13.0","0","Subaru","Impreza WRX"
"William Rengel","3","1","181","STREET MODIFIED - RWD","2","1","0.159","","1.357","0","11","858.773","1","65.177","71.804","59.946","14.3","0","Mazda","Miata"
"ben ryan","4","2","122","STREET MODIFIED - RWD","4","2","0.122","","1.479","2 Laps","9","685.151","2","65.299","71.67","61.475","11.700000000000001","0","bmw","325i"
"Tyler Sawchuk","5","1","403","TRACK MODIFIED - AWD","17","","0.030","","1.509","0","7","810.954","3","65.329","71.637","40.397","9.1","0","Mitsubishi","Evo x"
"Nick Bianco","6","1","204","TRACK MODIFIED - RWD","1","1","0.500","","2.009","0","3","408.458","1","65.829","71.093","34.373","3.9000000000000004","0","Scion","FRX"
"Scott Musgrove","7","2","429","TRACK MODIFIED - AWD","16","1","0.369","","2.378","-2 Laps","9","758.586","3","66.198","70.697","55.524","11.700000000000001","0","Subaru","WRX"
"Micah Evonitz","8","3","721","STREET MODIFIED - RWD","7","3","0.183","","2.561","3 Laps","8","644.875","7","66.381","70.502","58.058","10.4","0","Mazda","Miata"
"Justin Metz","9","2","119","TRACK MODIFIED - RWD","5","2","0.070","","2.631","6:00.428","10","768.886","9","66.451","70.428","60.867","13.0","0","BMW","325is"
"Luccia Cafiero","10","2","461","STREET MODIFIED - AWD","6","2","0.131","","2.762","42.402","11","849.518","5","66.582","70.289","60.599","14.3","0","Subaru","STI"
"Ali Aldaouk","11","1","112","STREET MODIFIED - FWD","8","1","0.080","","2.842","0","6","512.434","4","66.662","70.205","54.797","7.800000000000001","0","Honda","Type R"
"Ryan Sotak","12","4","481","STREET MODIFIED - RWD","9","4","0.103","","2.945","2 Laps","9","857.186","6","66.765","70.097","49.138","11.700000000000001","0","BMW","328is"
"Monique Forsythe","13","1","177","STREET GT - RWD","13","1","0.197","","3.142","0","7","708.314","5","66.962","69.89","46.251","9.1","0","BMW","M3"
"David Vong","14","5","731","STREET MODIFIED - RWD","12","5","0.054","","3.196","1 Lap","10","809.864","5","67.016","69.834","57.787","13.0","0","Scion","FRS"
"Daniel Walker","15","3","193","STREET MODIFIED - AWD","10","3","0.396","","3.592","11.527","10","818.643","2","67.412","69.424","57.168","13.0","0","Subaru","STi"
"Michael Karr","16","6","132","STREET MODIFIED - RWD","15","7","0.715","","4.307","1 Lap","10","816.152","6","68.127","68.695","57.342","13.0","0","Scion","FR-S"
"Ian Sherman","17","7","107","STREET MODIFIED - RWD","14","6","0.409","","4.716","2 Laps","9","848.632","3","68.536","68.285","49.633","11.700000000000001","0","Mazda","MX5"
