"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TrackBattle H3","1073741993","Group A","Qualifying","2019-07-27 00:10:00 UTC","2019-07-27 00:21:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","194","UNLIMITED - FWD","2","1","","","","0","3","257.962","3","60.118","77.847","54.427","3.9000000000000004","0","Honda","Prelude"
"shawn krebsbach","2","1","221","STREET MODIFIED - AWD","1","1","0.020","","0.020","0","2","193.294","2","60.138","77.821","48.424","2.6","0","Mitsubishi","Lancer Evolution 9"
"Ben Johnson","3","2","911","UNLIMITED - FWD","3","2","0.330","","0.350","4:11.059","7","509.021","4","60.468","77.396","64.359","9.1","0","Audi","S3"
"Michael Pagano","4","1","55","STREET MODIFIED - RWD","4","1","0.870","","1.220","0","6","472.347","3","61.338","76.299","59.448","7.800000000000001","0","BMW","330ci"
"""Eric """"Dewey"""""" DeWitt","5","2","70","STREET MODIFIED - AWD","5","2","0.709","","1.929","5:56.616","7","549.91","4","62.047","75.427","59.573","9.1","0","Subaru","Impreza L"
"Savanna Little","6","1","916","UNLIMITED - RWD","6","1","0.204","","2.133","0","7","531.569","1","62.251","75.18","61.629","9.1","0","Nissan","350z"
"Jeremy Boysen","7","2","22","STREET MODIFIED - RWD","15","","0.532","","2.665","1:24.681","5","557.028","3","62.783","74.542","42.009","6.5","0","Porsche","/gT4"
"Christopher Bickford","8","1","123","STREET GT - RWD","8","1","0.313","","2.978","0","7","545.497","7","63.096","74.173","60.055","9.1","0","Chevy","Corvette"
"Benjamin Councill","9","1","196","TRACK MODIFIED - RWD","9","1","0.048","","3.026","0","7","561.202","3","63.144","74.116","58.375","9.1","0","Chevy","C5Z06"
"Chris Gladu","10","3","178","STREET MODIFIED - AWD","10","3","1.354","","4.380","2:48.915","4","362.209","2","64.498","72.56","51.683","5.2","0","Subaru","Impreza WRX STi"
"Brandon Collins","11","2","411","TRACK MODIFIED - RWD","14","2","0.223","","4.603","0 Laps","7","558.741","3","64.721","72.31","58.632","9.1","0","Porsche","944 Turbo S"
"David Meyer","12","1","109","UNLIMITED - RWD","7","2","0.297","","4.900","0","3","285.354","3","65.018","71.98","49.202","3.9000000000000004","0","Palatov","D2 TT"
"Mark Johnson","13","1","912","STREET - AWD","11","1","0.077","","4.977","0","6","495.537","3","65.095","71.895","56.666","7.800000000000001","0","Audi","RS3"
"Adam Wood","14","4","126","STREET MODIFIED - AWD","13","4","0.081","","5.058","6:14.15","7","567.444","6","65.176","71.806","57.733","9.1","0","Subaru","Impreza"
"Josh Tenge","15","2","246","STREET - AWD","12","2","0.084","","5.142","1:06.915","7","562.452","2","65.26","71.713","58.245","9.1","0","audi","tt rs"
