"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","TrackBattle H4","1073742001","Group B","Qualifying","2019-07-27 17:45:00 UTC","2019-07-27 17:58:23 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Walker","1","1","193","STREET MODIFIED - AWD","13","3","","","","0","7","604.487","3","58.282","80.299","54.195","9.1","0","Subaru","STi"
"William Rengel","2","1","181","STREET MODIFIED - RWD","4","1","7.155","","7.155","0","8","669.411","2","65.437","71.519","55.93","10.4","0","Mazda","Miata"
"Nigel Teags","3","2","96","STREET MODIFIED - AWD","2","1","0.087","","7.242","48.74","8","653.227","2","65.524","71.424","57.315","10.4","0","Subaru","Impreza WRX"
"Tyler Sawchuk","4","1","403","TRACK MODIFIED - AWD","1","1","0.134","","7.376","0","7","549.504","4","65.658","71.278","59.617","9.1","0","Mitsubishi","Evo x"
"Nick Bianco","5","1","204","TRACK MODIFIED - RWD","3","1","0.128","","7.504","0","8","617.834","2","65.786","71.14","60.599","10.4","0","Scion","FRX"
"Scott Musgrove","6","2","429","TRACK MODIFIED - AWD","6","3","0.296","","7.800","18.541","7","568.045","5","66.082","70.821","57.671","9.1","0","Subaru","WRX"
"Scott Molitor","7","3","415","TRACK MODIFIED - AWD","5","2","0.142","","7.942","1:32.557","8","642.061","3","66.224","70.669","58.312","10.4","0","subaru","2.5rs"
"Monique Forsythe","8","1","177","STREET GT - RWD","11","1","0.637","","8.579","0","8","660.381","2","66.861","69.996","56.695","10.4","0","BMW","M3"
"Luccia Cafiero","9","3","461","STREET MODIFIED - AWD","9","2","0.320","","8.899","55.131","8","659.618","7","67.181","69.663","56.76","10.4","0","Subaru","STI"
"Ryan Sotak","10","2","481","STREET MODIFIED - RWD","10","3","0.005","","8.904","0 Laps","8","660.776","2","67.186","69.657","56.661","10.4","0","BMW","328is"
"Justin Metz","11","2","119","TRACK MODIFIED - RWD","8","2","0.101","","9.005","32.679","8","650.513","3","67.287","69.553","57.555","10.4","0","BMW","325is"
"David Vong","12","3","731","STREET MODIFIED - RWD","12","4","0.239","","9.244","1 Lap","7","602.299","5","67.526","69.307","54.392","9.1","0","Scion","FRS"
"ben ryan","13","4","122","STREET MODIFIED - RWD","7","2","0.373","","9.617","3 Laps","5","447.895","3","67.899","68.926","52.244","6.5","0","bmw","325i"
