"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TrackBattle H6","1073742006","Group C","Qualifying","2019-07-27 23:10:00 UTC","2019-07-27 23:24:18 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Walker","1","1","193","STREET MODIFIED - AWD","2","1","","","","0","10","753.434","10","66.107","70.794","62.116","13.0","0","Subaru","STi"
"David Vong","2","1","731","STREET MODIFIED - RWD","1","1","1.204","","1.204","0","10","775.57","3","67.311","69.528","60.343","13.0","0","Scion","FRS"
"Ryan Wolf Beymer","3","1","317","STREET - RWD","9","2","0.128","","1.332","0","10","784.79","4","67.439","69.396","59.634","13.0","0","Tpyora","GT86"
"Michael Karr","4","2","132","STREET MODIFIED - RWD","3","2","0.106","","1.438","0 Laps","10","763.267","5","67.545","69.287","61.315","13.0","0","Scion","FR-S"
"Matt Overstreet","5","1","206","STREET - FWD","7","1","0.715","","2.153","0","8","655.486","5","68.26","68.561","57.118","10.4","0","Ford","Fiesta ST"
"Ian Sherman","6","3","107","STREET MODIFIED - RWD","4","3","0.009","","2.162","0 Laps","10","773.493","4","68.269","68.552","60.505","13.0","0","Mazda","MX5"
"Jeanette Negri","7","2","108","STREET - RWD","5","1","0.208","","2.370","17.851","8","802.641","2","68.477","68.344","46.646","10.4","0","Subaru","BRZ"
"Cory Ross","8","1","637","TRACK MODIFIED - RWD","6","1","0.555","","2.925","0","10","790.556","10","69.032","67.795","59.199","13.0","0","Mazda","Miata"
"Dominick Tapia","9","2","209","STREET - FWD","8","2","0.528","","3.453","2:23.603","10","799.089","7","69.56","67.28","58.567","13.0","0","Honda","Civic Hatchback"
"Jeffrey Tattershall","10","3","231","STREET - FWD","10","3","0.513","","3.966","2:36.358","10","811.844","4","70.073","66.787","57.647","13.0","0","Honda","CRX Si"
"Kash Singh","11","3","780","STREET - RWD","14","3","0.826","","4.792","1 Lap","9","762.774","9","70.899","66.009","55.22","11.700000000000001","0","Porsche","944"
"Nathan Valdez","12","2","616","STREET MODIFIED - AWD","11","2","0.701","","5.493","5 Laps","5","465.264","4","71.6","65.363","50.294","6.5","0","Audi","A3"
"Kieran O'Callaghan","13","4","141","STREET - FWD","13","5","0.881","","6.374","1:58.779","9","774.265","4","72.481","64.569","54.4","11.700000000000001","0","Honda","Civic"
"Seth Confer","14","5","210","STREET - FWD","12","4","0.454","","6.828","2:08.792","9","784.278","1","72.935","64.167","53.705","11.700000000000001","0","Plymouth","Neon"
"Torry Skurski","15","2","48","TRACK MODIFIED - RWD","15","2","1.840","","8.668","7.092","9","797.648","4","74.775","62.588","52.805","11.700000000000001","0","Bmw","328i"
"Les Epps","16","6","24","STREET - FWD","16","6","0.421","","9.089","2:33.605","9","809.091","3","75.196","62.237","52.058","11.700000000000001","0","Kia","Optima"
