"Event ID","Event Name","Started At","Ended At"
"278-103-2147483692-20190726","GridLife Track Battle - Alpine Horizon","2019-07-26 17:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","TrackBattle H2","1073741962","Group A","Qualifying","2019-07-26 19:20:00 UTC","2019-07-26 19:37:52 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-track-battle-alpine-horizon/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","TRACK MODIFIED - RWD","1","1","","","","0","1","131.166","1","57.424","81.499","35.68","1.3","0","Chevrolet","Corvette"
"shawn krebsbach","2","1","221","STREET MODIFIED - AWD","2","1","3.201","","3.201","0","2","197.611","2","60.625","77.196","47.366","2.6","0","Mitsubishi","Lancer Evolution 9"
"Ben Johnson","3","1","911","UNLIMITED - FWD","6","1","0.121","","3.322","0","11","766.308","2","60.746","77.042","67.179","14.3","0","Audi","S3"
"Michael Pagano","4","1","55","STREET MODIFIED - RWD","8","2","1.393","","4.715","0","8","607.939","3","62.139","75.315","61.585","10.4","0","BMW","330ci"
"""Eric """"Dewey"""""" DeWitt","5","2","70","STREET MODIFIED - AWD","4","2","0.114","","4.829","12:49.69","4","967.301","4","62.253","75.177","19.353","5.2","0","Subaru","Impreza L"
"Savanna Little","6","1","916","UNLIMITED - RWD","7","2","0.075","","4.904","0","7","526.234","7","62.328","75.087","62.254","9.1","0","Nissan","350z"
"Jeremy Boysen","7","2","22","STREET MODIFIED - RWD","5","1","0.546","","5.450","4:09.819","12","857.758","12","62.874","74.435","65.473","15.6","0","Porsche","/gT4"
"Christopher Bickford","8","1","123","STREET GT - RWD","9","1","0.260","","5.710","0","13","957.13","2","63.134","74.128","63.565","16.9","0","Chevy","Corvette"
"Benjamin Councill","9","2","196","TRACK MODIFIED - RWD","10","2","0.126","","5.836","7:33.946","6","585.112","2","63.26","73.98","47.991","7.8","0","Chevy","C5Z06"
"David Meyer","10","1","109","UNLIMITED - RWD","3","1","0.451","","6.287","0","13","932.656","2","63.711","73.457","65.233","16.9","0","Palatov","D2 TT"
"Chris Gladu","11","3","178","STREET MODIFIED - AWD","16","","0.411","","6.698","5:56.599","1","554.21","1","64.122","72.986","8.444","1.3","0","Subaru","Impreza WRX STi"
"Nick Stentiford","12","3","187","STREET MODIFIED - RWD","11","3","0.075","","6.773","5:30.495","13","938.434","7","64.197","72.901","64.831","16.9","0","Honda","S2000"
"Mark Johnson","13","1","912","STREET - AWD","14","2","0.223","","6.996","0","10","773.725","4","64.42","72.648","60.487","13.0","0","Audi","RS3"
"Josh Tenge","14","2","246","STREET - AWD","13","1","0.065","","7.061","2:52.473","13","946.198","3","64.485","72.575","64.299","16.9","0","audi","tt rs"
"Adam Wood","15","4","126","STREET MODIFIED - AWD","12","3","0.225","","7.286","12:53.037","13","970.648","10","64.71","72.323","62.68","16.9","0","Subaru","Impreza"
"Garrett Mays","16","1","416","STREET GT - AWD","15","1","4.883","","12.169","0","1","182.011","1","69.593","67.248","25.713","1.3","0","Nissan","R32 GT-R"
"Ryan Dussex","17","5","","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Torry Skurski","18","3","48","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Nigel Teags","19","6","96","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Ian Sherman","20","4","107","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
"Jeanette Negri","21","1","108","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ali Aldaouk","22","1","112","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Jamie Moreno","23","7","118","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Justin Metz","24","4","119","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"ben ryan","25","5","122","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","325i"
"Michael Karr","26","5","132","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Kieran O'Callaghan","27","1","141","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"charles wood","28","2","160","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fiesta st"
"Monique Forsythe","29","2","177","STREET GT - RWD","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"William Rengel","30","6","181","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daniel Walker","31","8","193","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Kendall Samuel","32","1","197","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Samuel"
"Nick Bianco","33","6","204","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRX"
"Jake Graham","34","1","205","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","*2018 Subaru","WRX"
"Dominick Tapia","35","3","209","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Hatchback"
"Seth Confer","36","4","210","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Neon"
"Jeffrey Tattershall","37","5","231","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX Si"
"Kevin Parlett","38","2","244","UNLIMITED - RWD","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infinity","G35"
"John Madden","39","1","308","STREET  - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"jerami bailey","40","2","313","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"Ryan Wolf Beymer","41","3","317","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tpyora","GT86"
"Rick Ansay","42","9","331","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","RS3"
"Tyler Sawchuk","43","2","403","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo x"
"Brandon Collins","44","7","411","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944 Turbo S"
"Scott Molitor","45","3","415","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","2.5rs"
"Scott Musgrove","46","4","429","TRACK MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Luccia Cafiero","47","10","461","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Ryan Sotak","48","7","481","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328is"
"Loren Southard","49","4","601","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Nathan Valdez","50","11","616","STREET MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Micah Evonitz","51","8","721","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Vong","52","9","731","STREET MODIFIED - RWD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Kash Singh","53","5","780","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
