"Event ID","Event Name","Started At","Ended At"
"97-167-2147484092-20210516","Trofeo Città di Artena 5^ Prova Reg.le","2021-05-16 06:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"188","Valle de Liri","167","Circuito Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","5-60 MINI","1073743134","PROVE CRONO","Qualifying","2021-05-16 08:35:00 UTC","2021-05-16 08:48:51 UTC","FINAL","14","https://racehero.io/events/trofeo-citta-di-artena-5-prova-reg-le/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SBARDELLATI FEDERICO","1","1","28","60 MINI","10","","","","","0","12","634.008","8","42.003","72.852","57.917","10.2","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","459214","ITA","ITA"
"COCO DOMENICO","2","2","121","60 MINI","12","","0.043","","0.043","1 Lap","11","607.32","5","42.046","72.777","55.424","9.35","0","COCO ROSARIO","ALLIEVI","FPK/TM","459612","ITA","ITA"
"SULPIZIO EDOARDO MARIO","3","3","27","60 MINI","11","","0.079","","0.122","1 Lap","11","605.603","11","42.125","72.641","55.581","9.35","0","TK KART TECNOLOGY SRLS","ALLIEVI","TK/TM","427467","ITA","ITA"
"MARTINI DI NENNA MARCO","4","4","3","60 MINI","7","","0.043","","0.165","0 Laps","12","606.711","5","42.168","72.567","60.523","10.2","0","TK KART TECNOLOGY","ALLIEVI","TK RACING/TM","460238","ITALIA","ITALIA"
"STOYANOV NIKOLAI KIRILOV","5","5","23","60 MINI","2","2","0.104","","0.269","-1 Laps","13","600.475","9","42.272","72.388","66.248","11.049999999999999","0","SIMA RACING ASD","ALLIEVI","TONY KART/TM","442371","ITA","ITA"
"D'AMBROSIO GIUSEPPE","6","6","26","60 MINI","3","3","0.103","","0.372","-1 Laps","13","615.092","6","42.375","72.212","64.673","11.049999999999999","0","D'AMBROSIO PAOLO","ALLIEVI","CRG/TM","462326","ITA","ITA"
"SALVINI FRANCESCO","7","7","99","60 MINI","8","","0.008","","0.380","0 Laps","12","633.572","6","42.383","72.199","57.957","10.2","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITA","ITA"
"VATTERONI MATTEO","8","8","516","60 MINI","1","1","0.062","","0.442","7.461","14","641.469","9","42.445","72.093","66.784","11.9","0","VATTERONI MARCO","ALLIEVI","CRG/TM","463895","ITA","ITA"
"SPAZIANI DANIELE","9","9","6","60 MINI","4","4","0.013","","0.455","-1 Laps","13","610.311","7","42.458","72.071","65.18","11.049999999999999","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITA","ITA"
"MARCOCCIA CHRISTIAN","10","10","5","60 MINI","6","6","0.329","","0.784","-1 Laps","13","630.803","7","42.787","71.517","63.062","11.049999999999999","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KART/TM","405888","ITA","ITA"
"MARCON GIULIO","11","11","251","60 MINI","9","","0.046","","0.830","0 Laps","12","632.768","12","42.833","71.44","58.031","10.2","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","442998","ITA","ITA"
"PAU MATTEO","12","12","150","60 MINI","5","5","0.830","","1.660","5.579","13","639.587","8","43.663","70.082","62.196","11.049999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","TONY KART/TM","ITA","ITA"
