"Event ID","Event Name","Started At","Ended At"
"97-167-2147484092-20210516","Trofeo Città di Artena 5^ Prova Reg.le","2021-05-16 06:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"188","Valle de Liri","167","Circuito Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","5-60 MINI","1073743136","FINALE","Race","2021-05-16 13:05:00 UTC","2021-05-16 13:12:47 UTC","PROVISIONAL","10","https://racehero.io/events/trofeo-citta-di-artena-5-prova-reg-le/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SBARDELLATI FEDERICO","1","1","28","60 MINI","1","1","","","","0","10","429.176","9","42.545","71.924","71.299","8.5","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","459214","ITA","ITA"
"SALVINI FRANCESCO","2","2","99","60 MINI","3","3","0.086","","0.086","0.086","10","429.262","8","42.455","72.076","71.285","8.5","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITA","ITA"
"SULPIZIO EDOARDO MARIO","3","3","27","60 MINI","11","11","3.519","","3.605","3.605","10","432.781","6","42.352","72.252","70.706","8.5","0","TK KART TECNOLOGY SRLS","ALLIEVI","TK/TM","427467","ITA","ITA"
"MARCOCCIA CHRISTIAN","4","4","5","60 MINI","4","4","0.555","","4.160","4.16","10","433.336","10","42.621","71.796","70.615","8.5","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KART/TM","405888","ITA","ITA"
"MARCON GIULIO","5","5","251","60 MINI","7","7","0.723","","4.883","4.883","10","434.059","7","42.783","71.524","70.497","8.5","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","442998","ITA","ITA"
"MARTINI DI NENNA MARCO","6","6","3","60 MINI","6","6","0.065","","4.948","4.948","10","434.124","5","42.599","71.833","70.487","8.5","0","TK KART TECNOLOGY","ALLIEVI","TK RACING/TM","460238","ITALIA","ITALIA"
"VATTERONI MATTEO","7","7","516","60 MINI","9","9","0.375","","5.323","5.323","10","434.499","8","42.584","71.858","70.426","8.5","0","VATTERONI MARCO","ALLIEVI","CRG/TM","463895","ITA","ITA"
"COCO DOMENICO","8","8","121","60 MINI","8","8","3.613","","8.936","8.936","10","438.112","7","42.69","71.68","69.845","8.5","0","COCO ROSARIO","ALLIEVI","FPK/TM","459612","ITA","ITA"
"D'AMBROSIO GIUSEPPE","9","9","26","60 MINI","5","5","0.296","","9.232","9.232","10","438.408","7","42.753","71.574","69.798","8.5","0","D'AMBROSIO PAOLO","ALLIEVI","CRG/TM","462326","ITA","ITA"
"PAU MATTEO","10","10","150","60 MINI","10","10","12.089","","21.321","21.321","10","450.497","8","44.006","69.536","67.925","8.5","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","TONY KART/TM","ITA","ITA"
"STOYANOV NIKOLAI KIRILOV","11","11","23","60 MINI","2","2","13.592","","34.913","34.913","10","464.089","6","42.991","71.178","65.936","8.5","0","SIMA RACING ASD","ALLIEVI","TONY KART/TM","442371","ITA","ITA"
"SPAZIANI DANIELE","12","12","6","60 MINI","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITA","ITA"
