"Event ID","Event Name","Started At","Ended At"
"97-167-2147484092-20210516","Trofeo Città di Artena 5^ Prova Reg.le","2021-05-16 06:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"188","Valle de Liri","167","Circuito Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","5-60 MINI","1073743135","PREFINALE","Race","2021-05-16 10:25:00 UTC","2021-05-16 10:31:41 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-citta-di-artena-5-prova-reg-le/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SBARDELLATI FEDERICO","1","1","28","60 MINI","1","1","","","","0","8","344.568","4","42.475","72.042","71.045","6.8","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","459214","ITA","ITA"
"MARTINI DI NENNA MARCO","2","2","3","60 MINI","4","4","0.106","","0.106","0.106","8","344.674","3","42.525","71.958","71.024","6.8","0","TK KART TECNOLOGY","ALLIEVI","TK RACING/TM","460238","ITALIA","ITALIA"
"STOYANOV NIKOLAI KIRILOV","3","3","23","60 MINI","5","5","0.807","","0.913","0.913","8","345.481","8","42.589","71.85","70.858","6.8","0","SIMA RACING ASD","ALLIEVI","TONY KART/TM","442371","ITA","ITA"
"VATTERONI MATTEO","4","4","516","60 MINI","8","8","0.428","","1.341","1.341","8","345.909","5","42.604","71.824","70.77","6.8","0","VATTERONI MARCO","ALLIEVI","CRG/TM","463895","ITA","ITA"
"SALVINI FRANCESCO","5","5","99","60 MINI","7","7","0.018","","1.359","1.359","8","345.927","4","42.567","71.887","70.766","6.8","0","SALVINI RENATO","ALLIEVI","PAROLIN/TM","442026","ITA","ITA"
"MARCOCCIA CHRISTIAN","6","6","5","60 MINI","10","10","1.644","","3.003","3.003","8","347.571","4","42.616","71.804","70.432","6.8","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KART/TM","405888","ITA","ITA"
"D'AMBROSIO GIUSEPPE","7","7","26","60 MINI","6","6","1.463","","4.466","4.466","8","349.034","2","41.432","73.856","70.136","6.8","0","D'AMBROSIO PAOLO","ALLIEVI","CRG/TM","462326","ITA","ITA"
"MARCON GIULIO","8","8","251","60 MINI","11","11","1.721","","6.187","6.187","8","350.755","6","42.82","71.462","69.792","6.8","0","KGT MOTORSPORT S.S.D.A.R.L.","ALLIEVI","TONY KART/TM","442998","ITA","ITA"
"COCO DOMENICO","9","9","121*","60 MINI","2","2","3.996","","10.183","10.183","8","354.751","4","42.261","72.407","69.006","6.8","0","COCO ROSARIO","ALLIEVI","FPK/TM","459612","ITA","ITA"
"PAU MATTEO","10","10","150","60 MINI","12","12","1.359","","11.542","11.542","8","356.11","7","43.793","69.874","68.743","6.8","0","KGT MOTORSPORT S. S. D. A R. L.","ALLIEVI","TONY KART/TM","ITA","ITA"
"SULPIZIO EDOARDO MARIO","11","11","27","60 MINI","3","3","26.912","","38.454","38.454","8","383.022","4","42.284","72.368","63.913","6.8","0","TK KART TECNOLOGY SRLS","ALLIEVI","TK/TM","427467","ITA","ITA"
"SPAZIANI DANIELE","12","12","6","60 MINI","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART/TM","459702","ITA","ITA"
