"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485664-20190615","CMEC Round #1","2019-06-15 17:44:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","June 15 Endurance","1073747708","Endurance Race","Race","2019-06-16 01:00:00 UTC","2019-06-16 07:00:00 UTC","PROVISIONAL","414","https://racehero.io/events/cmec-round-1/results/1073747708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","5","3","","","","0","414","19636.995","104","43.692","41.197","37.949","207.0","0"
"Rimmers","2","2","8","Mini Endurance Open","1","1","22 Laps","","22 Laps","2.748","392","19639.743","157","44.393","40.547","35.927","196.0","0"
"Fast Brownies","3","3","4","Mini Endurance Open","9","8","10 Laps","","32 Laps","18.795","382","19655.79","284","46.385","38.806","34.982","191.0","0"
"Mavericks Racing","4","4","69","Mini Endurance Open","7","7","5 Laps","","37 Laps","1.209","377","19638.204","358","44.492","40.457","34.555","188.5","0"
"Team Forza GP","5","1","87","Mini Endurance Superbike","10","2","2 Laps","","39 Laps","0","375","19680.147","322","46.527","38.687","34.299","187.5","0"
"Land Shark","6","5","46","Mini Endurance Open","11","9","19 Laps","","58 Laps","58 Laps","356","19636.728","131","46.155","38.999","32.633","178.0","0"
"Crazy Turtles","7","1","210","Mini Endurance Motard","8","2","17 Laps","","75 Laps","0","339","19671.732","322","52.71","34.149","31.019","169.5","0"
"S&M Vixens","8","2","665","Mini Endurance Motard","14","5","2 Laps","","77 Laps","2 Laps","337","19656.07","13","50.744","35.472","30.861","168.5","0"
"Good, Bad, and Ugly","9","3","665X","Mini Endurance Motard","12","3","14 Laps","","91 Laps","16 Laps","323","19656.182","30","51.457","34.981","29.578","161.5","0"
"Lap Hogs","10","4","320","Mini Endurance Motard","2","1","64 Laps","","155 Laps","80 Laps","259","19635.641","61","50.06","35.957","23.743","129.5","0"
"Assault Jackalope","11","6","603","Mini Endurance Open","4","2","67 Laps","","222 Laps","222 Laps","192","19636.685","191","7.597","236.936","17.6","96.0","0"
"Daggers","12","2","76","Mini Endurance Superbike","3","1","38 Laps","","260 Laps","221 Laps","154","19677.09","120","50.826","35.415","14.087","77.0","0"
"Losing With Eddie","13","7","81","Mini Endurance Open","6","5","","","DNF","32 Laps","382","19430.977","377","45.088","39.922","35.387","191.0","0"
"Red Wizards","14","5","183","Mini Endurance Motard","13","4","","","DNF","47 Laps","292","19573.72","249","51.012","35.286","26.852","146.0","0"
"Flying Bulldog Racing Team","15","8","31","Mini Endurance Open","0","","","","DNF","414 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Losing With Eddie","16","9","81","Mini Endurance Open","6","6","","","DNF","414 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A Few Dollars More","17","10","666","Mini Endurance Open","5","4","","","DNF","414 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
