"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485664-20190615","CMEC Round #1","2019-06-15 17:44:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485668","June 15 Endurance","1073747707","Race Practice","Practice","2019-06-15 23:00:00 UTC","2019-06-16 00:52:52 UTC","PROVISIONAL","26","https://racehero.io/events/cmec-round-1/results/1073747707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","4","","","","","0","14","992.917","4","44.907","40.083","25.38","7.0","0"
"Losing With Eddie","2","2","81","Mini Endurance Open","12","","1.457","","1.457","16:09.966","23","1962.883","21","46.364","38.823","21.091","11.5","0"
"Rimmers","3","3","8","Mini Endurance Open","3","","1.037","","2.494","7:50.592","23","1463.509","7","47.401","37.974","28.288","11.5","0"
"Fast Brownies","4","4","4","Mini Endurance Open","5","","1.152","","3.646","13:44.454","26","1817.371","18","48.553","37.073","25.751","13.0","0"
"Mavericks Racing","5","5","69","Mini Endurance Open","9","","0.882","","4.528","17:17.365","23","2030.282","22","49.435","36.411","20.391","11.5","0"
"Team Forza GP","6","1","87","Mini Endurance Superbike","7","","0.932","","5.460","0","16","1550.068","9","50.367","35.738","18.58","8.0","0"
"Land Shark","7","6","46","Mini Endurance Open","8","","1.158","","6.618","7 Laps","7","865.062","4","51.525","34.934","14.565","3.5","0"
"Lap Hogs","8","1","320","Mini Endurance Motard","2","","1.271","","7.889","0","15","1189.049","4","52.796","34.093","22.707","7.5","0"
"Good, Bad, and Ugly","9","2","665X","Mini Endurance Motard","6","","1.002","","8.891","13:49.678","26","2018.727","26","53.798","33.458","23.183","13.0","0"
"Crazy Turtles","10","3","210","Mini Endurance Motard","1","1","0.490","","9.381","4:53.718","22","1482.767","17","54.288","33.156","26.707","11.0","0"
"S&M Vixens","11","4","665","Mini Endurance Motard","10","","0.181","","9.562","14:27.87","22","2056.919","7","54.469","33.046","19.252","11.0","0"
"Assault Jackalope","12","7","603","Mini Endurance Open","13","","5.065","","14.627","17:15.762","15","2028.679","7","59.534","30.235","13.309","7.5","0"
"Daggers","13","2","76","Mini Endurance Superbike","11","","0.158","","14.785","12 Laps","4","825.398","4","59.692","30.155","8.723","2.0","0"
"Red Wizards","14","5","183","Mini Endurance Motard","14","","20.274","","35.059","1:48.796","4","1297.845","1","79.966","22.51","5.548","2.0","0"
"Flying Bulldog Racing Team","15","8","31","Mini Endurance Open","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
