"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485664-20190615","CMEC Round #1","2019-06-15 17:44:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665","Pre-race TCKC Practice","1073747709","Test race run","Race","2019-06-15 18:50:00 UTC","2019-06-15 18:58:02 UTC","PROVISIONAL","73","https://racehero.io/events/cmec-round-1/results/1073747709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"T160 Test","1","1","999","Mini Endurance Open","1","1","","","","0","73","11053.764","27","45.83","39.276","11.887","36.5","0"
"Team Forza GP","2","1","87","Mini Endurance Superbike","2","","39 Laps","","39 Laps","0","34","14342.289","11","50.314","35.775","4.267","17.0","0"
"Lap Hogs","3","1","320","Mini Endurance Motard","4","","4 Laps","","43 Laps","0","30","14687.987","16","50.194","35.861","3.676","15.0","0"
"Daggers","4","2","76","Mini Endurance Superbike","3","","2 Laps","","45 Laps","6 Laps","28","11195.518","27","53.065","33.921","4.502","14.0","0"
"Crazy Turtles","5","2","210","Mini Endurance Motard","0","","8 Laps","","53 Laps","10 Laps","20","14315.073","12","55.476","32.446","2.515","10.0","0"
"Assault Jackalope","6","2","603","Mini Endurance Open","0","","17 Laps","","70 Laps","50:21.019","3","14074.783","2","61.049","29.485","0.384","1.5","0"
"Red Wizards","7","3","183","Mini Endurance Motard","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Good, Bad, and Ugly","8","4","665X","Mini Endurance Motard","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S&M Vixens","9","5","665","Mini Endurance Motard","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fast Brownies","10","3","4","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rimmers","11","4","8","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flying Bulldog Racing Team","12","5","31","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Land Shark","13","6","46","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mavericks Racing","14","7","69","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Losing With Eddie","15","8","81","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A Few Dollars More","16","9","666","Mini Endurance Open","0","","","","","73 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
