"Event ID","Event Name","Started At","Ended At"
"249-350-2147484568-20190713","Raceway Venray NASCAR Whelen Euro Series","2019-07-13 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","350","Long Oval","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Hotrod 2ltr.","1073745115","Free Practice 2","Practice","2019-07-14 09:20:00 UTC","2019-07-14 09:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2019/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Klaas de Boer","1","1","120","2L Hotrods","7","7","","","","0","10","151.961","7","14.522","218.152","208.475","8.8","0","NL"
"Sascha Baer","2","2","45","2L Hotrods","6","6","0.055","","0.055","0.007","10","151.968","6","14.577","217.329","208.465","8.8","0","DE"
"Gerton Boes","3","3","333","2L Hotrods","9","9","0.010","","0.065","1.719","10","153.68","4","14.587","217.18","206.143","8.8","0","NL"
"Roland Sudniks","4","4","92","2L Hotrods","4","4","0.029","","0.094","0 Laps","10","150.805","3","14.616","216.749","210.073","8.8","0","DE"
"Frank Nohring","5","5","116","2L Hotrods","1","1","0.003","","0.097","14.215","11","166.176","7","14.619","216.704","209.705","9.68","0","DE","Opel"
"Manfred Baer","6","6","99","2L Hotrods","3","3","0.019","","0.116","0 Laps","10","150.249","9","14.638","216.423","210.85","8.8","0","DE"
"Klaus Kilianski","7","7","93","2L Hotrods","8","8","0.012","","0.128","10.478","10","162.439","3","14.65","216.246","195.027","8.8","0","DE"
"Michel van Haarlem","8","8","461","2L Hotrods","10","10","0.064","","0.192","7.639","10","159.6","4","14.714","215.305","198.496","8.8","0","NL"
"Niklas Klaka","9","9","51","2L Hotrods","2","2","0.074","","0.266","0 Laps","10","149.785","8","14.788","214.228","211.503","8.8","0","DE"
"Andre Schmitz","10","10","91","2L Hotrods","5","5","1.141","","1.407","1 Lap","9","149.09","6","15.929","198.883","191.24","7.92","0","DE"
