"Event ID","Event Name","Started At","Ended At"
"249-350-2147484568-20190713","Raceway Venray NASCAR Whelen Euro Series","2019-07-13 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","350","Long Oval","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","Nascar Whelen Euro Series (E1)","1073745102","Free Practice","Practice","2019-07-14 07:00:00 UTC","2019-07-14 07:59:58 UTC","PROVISIONAL","110","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2019/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Team"
"Jacques Villeneuve","1","1","32","Elite 1","0","","","","","0","57","3169.389","22","19.495","162.503","56.975","50.160000000000004","0","CA","Chevrolet Camaro","Go Fas Racing"
"Loris Hezemans ( J )","2","2","50","Elite 1","5","5","0.195","","0.195","6:44.66","81","3574.049","64","19.69","160.894","71.798","71.28","0","NL","Ford Mustang","Hendriks Motorsport"
"Sebastiaan Bleekemolen","3","3","69","Elite 1","3","3","0.001","","0.196","7:16.624","110","3606.013","94","19.691","160.886","96.639","96.8","0","NL","Ford Mustang","Team Bleekemolen"
"Stienes Longin ","4","4","11","Elite 1","1","1","0.011","","0.207","7:26.578","60","3615.967","25","19.702","160.796","52.567","52.8","0","BE","Chevrolet Camaro","PK Carsport"
"Frederic Gabillon","5","5","3","Elite 1","4","4","0.006","","0.213","7:13.652","78","3603.041","54","19.708","160.747","68.582","68.64","0","FR","Chevrolet SS","RDV Competition"
"Martin Doubek ( J )","6","6","7","Elite 1","0","","0.029","","0.242","-8 Laps","65","3026.229","64","19.737","160.511","68.045","57.2","0","CZ","Ford Mustang","Hendriks Motorsport"
"Ulysse Delsaux ( J )","7","7","36","Elite 1","0","","0.040","","0.282","7:25.35","94","3614.739","74","19.777","160.186","82.383","82.72","0","FR","Chevrolet Camaro","RDV Competition"
"Thomas Ferrando ( J )","8","8","27","Elite 1","0","","0.012","","0.294","6:59.496","72","3588.885","35","19.789","160.089","63.556","63.36","0","FR","Ford Mustang","CAAL Racing"
"Alon Day","9","9","54","Elite 1","0","","0.014","","0.308","3:59.276","63","3408.665","44","19.803","159.976","58.552","55.44","0","IL","Chevrolet SS","CAAL Racing"
"Mauro Trione ( C )","10","10","31","Elite 1","0","","0.028","","0.336","-26 Laps","83","2913.457","79","19.831","159.75","90.252","73.04","0","CZ","Chevrolet SS","CAAL Racing"
"Nicolo Rocca ( J )","11","11","24","Elite 1","2","2","0.015","","0.351","7:22.9","79","3612.289","48","19.846","159.629","69.283","69.52","0","IT","Chevrolet Camaro","PK Carsport"
"Ander Vilarino","12","12","48","Elite 1","0","","0.009","","0.360","6:30.227","84","3559.616","31","19.855","159.557","74.759","73.92","0","ES","Ford Mustang","Racing Engineering"
"Alexander Graff","13","13","77","Elite 1","0","","0.010","","0.370","7:20.263","83","3609.652","39","19.865","159.476","72.845","73.04","0","SE","Chevrolet Camaro","Memphis Racing"
"Gianmarco Ercoli ( J )","14","14","9","Elite 1","0","","0.061","","0.431","2:31.052","77","3320.441","58","19.926","158.988","73.465","67.76","0","IT","Ford Mustang","Racers Motorsport"
"Salvador Tineo Arroyo ( J )","15","15","46","Elite 1","0","","0.026","","0.457","7:28.968","110","3618.357","76","19.952","158.781","96.309","96.8","0","ES","Chevrolet Camaro","Marko Stipp Motorsport"
"Dario Caso ( C )","16","16","8","Elite 1","0","","0.112","","0.569","-15 Laps","72","3011.878","70","20.064","157.895","75.732","63.36","0","IT","Chevrolet Camaro","Racers Motorsport"
"Romain Iannetta","17","17","88","Elite 1","0","","0.084","","0.653","7:25.078","73","3614.467","64","20.148","157.236","63.983","64.24","0","FR","Ford Mustang","Racing Engineering"
"Henri Tuomaala ( C )","18","18","23","Elite 1","0","","0.053","","0.706","7:13.159","82","3602.548","79","20.201","156.824","72.109","72.16","0","FI","Chevrolet Camaro","Memphis Racing"
"Kenko Miura ( C )","19","19","2","Elite 1","0","","0.014","","0.720","7:21.105","104","3610.494","95","20.215","156.715","91.254","91.52","0","JP","Chevrolet Camaro","Alex Caffi Motorsport"
"Ellen Lohr ( C )","20","20","99","Elite 1","0","","0.298","","1.018","7:12.493","91","3601.882","85","20.513","154.439","80.038","80.08","0","DE","Chevrolet Camaro","Dexwet DF1 Racing"
