"Event ID","Event Name","Started At","Ended At"
"249-350-2147484568-20190713","Raceway Venray NASCAR Whelen Euro Series","2019-07-13 07:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","350","Long Oval","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Hotrod 2ltr.","1073745118","Finale","Race","2019-07-14 15:00:00 UTC","2019-07-14 15:05:27 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-nascar-whelen-euro-series-2019/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Michel van Haarlem","1","1","461","2L Hotrods","1","1","","","","0","20","304.132","3","14.763","214.591","208.331","17.6","0","NL"
"Klaas de Boer","2","2","120","2L Hotrods","2","2","0.195","","0.195","0.195","20","304.327","3","14.636","216.453","208.197","17.6","0","NL"
"Manfred Baer","3","3","99","2L Hotrods","3","3","0.334","","0.529","0.529","20","304.661","2","14.76","214.634","207.969","17.6","0","DE"
"Sascha Baer","4","4","45","2L Hotrods","6","6","0.528","","1.057","1.057","20","305.189","3","14.593","217.09","207.609","17.6","0","DE"
"Gerton Boes","5","5","333","2L Hotrods","8","8","0.151","","1.208","1.208","20","305.34","12","14.356","220.674","207.506","17.6","0","NL"
"Roland Sudniks","6","6","92","2L Hotrods","4","4","0.154","","1.362","1.362","20","305.494","15","14.626","216.601","207.402","17.6","0","DE"
"Rik Van der Linden","7","7","18","2L Hotrods","5","5","0.367","","1.729","1.729","20","305.861","4","14.649","216.26","207.153","17.6","0","NL"
"Marcus Storb","8","8","226","2L Hotrods","13","13","0.959","","2.688","2.688","20","306.82","17","14.635","216.467","206.505","17.6","0","DE","Citroen"
"Niklas Klaka","9","9","51","2L Hotrods","12","12","2.892","","5.580","5.58","20","309.712","6","14.766","214.547","204.577","17.6","0","DE"
"Helmut Laumen","10","10","453","2L Hotrods","9","9","0.707","","6.287","6.287","20","310.419","7","14.918","212.361","204.111","17.6","0","DE","Peugeot"
"Klaus Kilianski","11","11","93","2L Hotrods","15","15","0.116","","6.403","6.403","20","310.535","13","14.689","215.672","204.035","17.6","0","DE"
"Frank Nohring","12","12","116","2L Hotrods","7","7","2.939","","9.342","9.342","20","313.474","13","14.646","216.305","202.122","17.6","0","DE","Opel"
"Jeroen Laurijssen","13","13","212","2L Hotrods","10","10","3.069","","12.411","12.411","20","316.543","6","14.696","215.569","200.162","17.6","0","NL"
"Andre Schmitz","14","14","91","2L Hotrods","14","14","1 Ronde","","1 Ronde","8.372","19","312.504","8","15.534","203.94","192.612","16.72","0","DE"
"Rene Zurhausen","15","15","9","2L Hotrods","11","11","7 Ronden","","8 Ronden","8 Laps","12","196.384","4","14.747","214.823","193.58","10.56","0","DE"
