"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483693-20231216","SRP Race 9","2023-12-16 15:29:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","KA100 Junior / Senior / Master  ","1073742020","Main Event ","Race","2023-12-16 21:48:00 UTC","2023-12-16 22:04:28 UTC","FINAL","16","https://racehero.io/events/srp-race-9/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Guiot","1","1","878","KA100 Senior","2","2","","","","0","16","935.026","7","56.363","44.71","43.122","11.2","0"
"Thomas Traylor","2","2","963","KA100 Senior","1","1","0.146","","0.146","0.146","16","935.172","7","55.964","45.029","43.115","11.2","0"
"Andy Cantu","3","3","947","KA100 Senior","4","3","0.095","","0.241","0.241","16","935.267","7","56.129","44.897","43.111","11.2","0"
"Dallas Dunlap","4","4","995","KA100 Senior","6","4","0.038","","0.279","0.279","16","935.305","6","56.583","44.536","43.109","11.2","0"
"Davin Roberts ","5","1","5","KA100 Junior","5","2","4.396","","4.675","0","16","939.701","5","56.847","44.33","42.907","11.2","0"
"Paris  Gonzalez","6","5","829","KA100 Senior","7","5","8.446","","13.121","13.121","16","948.147","11","57.106","44.128","42.525","11.2","0"
"Konrad Sjoqvist","7","6","972","KA100 Senior","8","6","8.856","","21.977","21.977","16","957.003","8","57.858","43.555","42.132","11.2","0"
"John Melfi","8","1","444","KA100 Master","9","1","12.415","","34.392","0","16","969.418","11","58.212","43.29","41.592","11.2","0"
"John Garliss","9","7","918","KA100 Senior","10","7","16.479","","50.871","50.871","16","985.897","9","59.363","42.451","40.897","11.2","0"
"Preston Piecko","10","2","899","KA100 Junior","11","3","15 Laps","","DNF","15 Laps","1","85.367","1","63.829","39.48","29.52","0.7","0"
"Tyrone Kemper Jr.","11","3","877","KA100 Junior","3","1","4.907","","DNF","15 Laps","1","90.274","1","69.606","36.204","27.915","0.7","0"
