"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483693-20231216","SRP Race 9","2023-12-16 15:29:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","KA100 Junior / Senior / Master  ","1073742019","Pre Final ","Race","2023-12-16 19:36:00 UTC","2023-12-16 19:48:29 UTC","FINAL","12","https://racehero.io/events/srp-race-9/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Traylor","1","1","963","KA100 Senior","4","3","","","","0","12","686.266","5","56.206","44.835","44.065","8.399999999999999","0"
"Diego Guiot","2","2","878","KA100 Senior","3","2","2.887","","2.887","2.887","12","689.153","8","56.037","44.97","43.88","8.399999999999999","0"
"Tyrone Kemper Jr.","3","1","877","KA100 Junior","6","2","0.092","","2.979","0","12","689.245","8","56.202","44.838","43.874","8.399999999999999","0"
"Andy Cantu","4","3","947","KA100 Senior","1","1","1.341","","4.320","4.32","12","690.586","5","56.439","44.65","43.789","8.399999999999999","0"
"Davin Roberts ","5","2","5","KA100 Junior","2","1","0.144","","4.464","1.485","12","690.73","8","56.705","44.441","43.78","8.399999999999999","0"
"Dallas Dunlap","6","4","995","KA100 Senior","5","4","5.118","","9.582","9.582","12","695.848","5","56.848","44.329","43.458","8.399999999999999","0"
"Paris  Gonzalez","7","5","829","KA100 Senior","7","5","4.059","","13.641","13.641","12","699.907","9","57.077","44.151","43.206","8.399999999999999","0"
"Konrad Sjoqvist","8","6","972","KA100 Senior","8","6","8.753","","22.394","22.394","12","708.66","6","57.974","43.468","42.672","8.399999999999999","0"
"John Melfi","9","1","444","KA100 Master","9","1","9.799","","32.193","0","12","718.459","6","58.18","43.314","42.09","8.399999999999999","0"
"John Garliss","10","7","918","KA100 Senior","10","7","17.617","","49.810","49.81","12","736.076","5","60.043","41.97","41.083","8.399999999999999","0"
"Preston Piecko","11","3","899","KA100 Junior","11","3","11 Laps","","DNF","11 Laps","1","71.418","1","67.89","37.119","35.285","0.7","0"
