"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483693-20231216","SRP Race 9","2023-12-16 15:29:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","206 Junior / Senior  ","1073742018","Main Event ","Race","2023-12-16 21:36:00 UTC","2023-12-16 21:54:47 UTC","PROVISIONAL","16","https://racehero.io/events/srp-race-9/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel  Jung","1","1","650","206 Senior","9","9","","","","0","16","1036.826","0","0.0","0.0","38.888","11.2","0"
"Brayden Robertson","2","2","69","206 Senior","11","11","0.001","","0.001","0.001","16","1036.827","12","62.717","40.18","38.888","11.2","0"
"Jacob Oliver","3","3","618","206 Senior","1","1","0.075","","0.076","0.076","16","1036.902","12","62.679","40.205","38.885","11.2","0"
"Robert Schneider","4","4","33","206 Senior","3","3","1.145","","1.221","1.221","16","1038.047","8","62.685","40.201","38.842","11.2","0"
"Carter Kilgo","5","5","4","206 Senior","2","2","0.112","","1.333","1.333","16","1038.159","8","62.694","40.195","38.838","11.2","0"
"Bryce Frank","6","6","617","206 Senior","10","10","0.186","","1.519","1.519","16","1038.345","8","62.522","40.306","38.831","11.2","0"
"Kelvin Xing","7","7","666","206 Senior","12","12","0.001","","1.520","1.52","16","1038.346","0","0.0","0.0","38.831","11.2","0"
"Joe Shirazi","8","8","0","206 Senior","7","7","0.001","","1.521","1.521","16","1038.347","0","0.0","0.0","38.831","11.2","0"
"Brandon  Moravilla","9","9","07","206 Senior","5","5","28.220","","29.741","29.741","16","1066.567","9","64.46","39.094","37.804","11.2","0"
"Lucas Fink","10","1","11","206 Junior","17","2","2.589","","32.330","0","16","1069.156","12","64.599","39.01","37.712","11.2","0"
"Kaleb Viesca","11","10","511","206 Senior","13","13","0.535","","32.865","32.865","16","1069.691","4","64.551","39.039","37.693","11.2","0"
"Will Vasser","12","11","680","206 Senior","6","6","3.010","","35.875","35.875","16","1072.701","15","64.452","39.099","37.587","11.2","0"
"John Paul Melochori","13","2","60","206 Junior","16","1","0.325","","36.200","3.87","16","1073.026","11","64.305","39.188","37.576","11.2","0"
"Dustin Walker","14","3","489","206 Junior","18","3","13.238","","49.438","17.108","16","1086.264","7","65.508","38.469","37.118","11.2","0"
"Gabriel McLoad","15","12","73","206 Senior","4","4","5 Laps","","DNF","5 Laps","11","747.425","11","63.936","39.414","37.087","7.699999999999999","0"
"Ayden Kirk","16","13","647","206 Senior","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
