"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483693-20231216","SRP Race 9","2023-12-16 15:29:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","206 Junior / Senior  ","1073742014","Qualifying ","Qualifying","2023-12-16 17:54:00 UTC","2023-12-16 18:06:00 UTC","FINAL","12","https://racehero.io/events/srp-race-9/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Oliver","1","1","618","206 Senior","5","5","","","","0","8","514.384","7","62.716","40.181","39.193","5.6","0"
"Samuel  Jung","2","2","650","206 Senior","10","9","0.046","","0.046","0.54","8","514.924","7","62.762","40.152","39.151","5.6","0"
"Bryce Frank","3","3","617","206 Senior","4","4","0.046","","0.092","0.624","8","515.008","7","62.808","40.122","39.145","5.6","0"
"Brayden Robertson","4","4","69","206 Senior","15","12","0.066","","0.158","20.839","8","535.223","8","62.874","40.08","37.667","5.6","0"
"Robert Schneider","5","5","33","206 Senior","2","2","0.518","","0.676","3:49.596","11","743.98","11","63.392","39.753","37.259","7.699999999999999","0"
"Carter Kilgo","6","6","4","206 Senior","1","1","0.074","","0.750","4:25.342","12","779.726","8","63.466","39.706","38.783","8.399999999999999","0"
"Ayden Kirk","7","7","647","206 Senior","6","6","0.069","","0.819","4:25.551","12","779.935","9","63.535","39.663","38.772","8.399999999999999","0"
"Gabriel McLoad","8","8","73","206 Senior","3","3","0.038","","0.857","4:27.423","12","781.807","9","63.573","39.639","38.68","8.399999999999999","0"
"Kaleb Viesca","9","9","511","206 Senior","11","10","0.758","","1.615","3:17.993","10","712.377","10","64.331","39.172","35.375","7.0","0"
"Lucas Fink","10","1","11","206 Junior","12","2","0.228","","1.843","0","9","594.929","6","64.559","39.034","38.122","6.3","0"
"John Paul Melochori","11","2","60","206 Junior","13","3","0.359","","2.202","1 Lap","8","534.484","5","64.918","38.818","37.719","5.6","0"
"Will Vasser","12","10","680","206 Senior","7","7","0.366","","2.568","1 Lap","7","470.549","6","65.284","38.601","37.488","4.8999999999999995","0"
"Brandon  Moravilla","13","11","07","206 Senior","14","11","0.185","","2.753","45.613","8","559.997","7","65.469","38.491","36.0","5.6","0"
"Dustin Walker","14","3","489","206 Junior","8","1","0.206","","2.959","2:28.347","11","743.276","6","65.675","38.371","37.294","7.699999999999999","0"
"Kelvin Xing","15","12","666","206 Senior","16","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Shirazi","16","13","0","206 Senior","9","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
