"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483693-20231216","SRP Race 9","2023-12-16 15:29:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","206 Junior / Senior  ","1073742017","Pre Final ","Race","2023-12-16 19:24:00 UTC","2023-12-16 19:38:32 UTC","FINAL","12","https://racehero.io/events/srp-race-9/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Oliver","1","1","618","206 Senior","1","1","","","","0","12","785.711","9","62.69","40.198","38.487","8.399999999999999","0"
"Carter Kilgo","2","2","4","206 Senior","6","6","2.817","","2.817","2.817","12","788.528","8","62.772","40.145","38.35","8.399999999999999","0"
"Robert Schneider","3","3","33","206 Senior","5","5","2.140","","7.550","7.55","12","793.261","11","63.283","39.821","38.121","8.399999999999999","0"
"Gabriel McLoad","4","4","73","206 Senior","8","8","9.534","","17.084","17.084","12","802.795","11","63.731","39.541","37.668","8.399999999999999","0"
"Brandon  Moravilla","5","1","07","206 Junior","13","3","21.132","","38.216","0","12","823.927","12","64.982","38.78","36.702","8.399999999999999","0"
"John Paul Melochori","6","2","60","206 Junior","11","2","0.130","","38.346","0.13","12","824.057","12","64.93","38.811","36.696","8.399999999999999","0"
"Will Vasser","7","5","680","206 Senior","12","10","0.324","","38.670","38.67","12","824.381","11","64.749","38.92","36.682","8.399999999999999","0"
"Joe Shirazi","8","6","0","206 Senior","15","11","0.001","","38.671","38.671","12","824.382","0","0.0","0.0","36.682","8.399999999999999","0"
"Lucas Fink","9","3","11","206 Junior","10","1","2.699","","41.370","3.154","12","827.081","12","65.451","38.502","36.562","8.399999999999999","0"
"Ayden Kirk","10","7","647","206 Senior","7","7","1.120","","42.490","42.49","12","828.201","11","65.769","38.316","36.513","8.399999999999999","0"
"Dustin Walker","11","4","489","206 Junior","14","4","0.177","","42.667","4.451","12","828.378","3","65.692","38.361","36.505","8.399999999999999","0"
"Samuel  Jung","12","8","650","206 Senior","2","2","13.082","","55.749","55.749","12","841.46","10","62.6","40.256","35.938","8.399999999999999","0"
"Bryce Frank","13","9","617","206 Senior","3","3","25.642","","1:21.391","1:21.391","12","867.102","10","62.604","40.253","34.875","8.399999999999999","0"
"Brayden Robertson","14","10","69","206 Senior","4","4","2.593","","5.410","5.41","12","791.121","9","62.443","40.357","38.224","8.399999999999999","0"
"Kelvin Xing","15","11","666","206 Senior","16","12","1 Lap","","1 Lap","7.551","11","793.262","0","0.0","0.0","34.944","7.699999999999999","0"
"Kaleb Viesca","16","12","511","206 Senior","9","9","5 Laps","","DNF","6 Laps","6","430.395","5","66.268","38.027","35.131","4.199999999999999","0"
