"Event ID","Event Name","Started At","Ended At"
"117-486-2147483649-20180915","LDRL Dog Days of Summer 2018","2018-09-15 16:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","486","ORP CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741839","Saturday 9 Hr","Race","2018-09-15 17:00:00 UTC","2018-09-16 02:04:59 UTC","FINAL","222","https://racehero.io/events/ldrl-dog-days-of-summer-2018/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Race Invaders","1","1","13","LDRL A","5","5","","","","0","222","32453.245","167","117.557","70.434","56.64","510.59999999999997","7","Mazda","Miata"
"Finally Racing","2","2","177","LDRL A","8","7","","","1:32.626","1:32.626","222","32545.871","180","119.748","69.145","56.479","510.59999999999997","6","BMW","325is"
"Son of Andre","3","3","16","LDRL A","3","3","","","2 Laps","1:40.72","220","32553.965","216","118.316","69.982","55.956","505.99999999999994","6","Ford","Mustang"
"VI Racing","4","4","9","LDRL A","7","6","","","3 Laps","1:42.43","219","32555.675","77","119.189","69.469","55.699","501.4","8","BMW","325i"
"Snap Oversteer","5","5","820","LDRL A","1","1","","","5 Laps","22.502","217","32475.747","30","119.317","69.395","55.326","499.09999999999997","5","Toyota","MR2 V6"
"Short Bus Crew","6","6","357","LDRL A","4","4","","","5 Laps","31.261","217","32484.506","163","121.774","67.995","55.311","499.09999999999997","6","Lexus","sc400"
"Pack-a-Punch Racing","7","1","922","LDRL B","27","11","","","10 Laps","0","212","32462.118","26","122.318","67.692","54.074","487.59999999999997","6","Toyota","MR2"
"Screaming Chicken Racing","8","2","199","LDRL B","14","4","","","10 Laps","52.997","212","32515.115","186","122.784","67.435","53.986","487.59999999999997","7","Pontiac","Trans Am"
"McLarry Honda Racing","9","3","8","LDRL B","36","16","","","12 Laps","1:19.583","210","32541.701","166","125.82","65.808","53.433","482.99999999999994","7","Honda","Civic"
"Bare Bones Racing","10","4","330","LDRL B","23","9","","","12 Laps","1:50.285","210","32572.403","155","123.118","67.253","53.383","482.99999999999994","7","Mazda","Miata"
"Giant Motorsport","11","5","35","LDRL B","22","8","","","16 Laps","17.264","206","32479.382","25","123.112","67.256","52.516","473.79999999999995","7","BMW","325is"
"Mediocre Motoring","12","6","48","LDRL B","11","2","","","17 Laps","57.53","205","32519.648","107","125.36","66.05","52.196","471.49999999999994","8","VW","Jetta"
"DURKEE WALKER RACING","13","1","323","LDRL C","12","1","","","20 Laps","0","202","32560.532","40","126.929","65.233","51.368","464.59999999999997","6","MAZDA","MIATA"
"Flying Low Racing","14","7","441","LDRL B","16","6","","","20 Laps","1:41.508","202","32563.626","118","125.236","66.115","51.363","464.59999999999997","10","BMW","325i"
"B Team","15","7","344","LDRL A","21","11","","","21 Laps","1:20.102","201","32533.347","68","124.064","66.74","51.156","462.29999999999995","8","BMW","328is"
"Mad Minion Racing","16","8","78","LDRL B","34","14","","","21 Laps","1:23.244","201","32545.362","40","128.223","64.575","51.137","462.29999999999995","7","Mazda","Miata"
"Close Enough Engineering","17","2","110","LDRL C","20","2","","","21 Laps","10.759","201","32571.291","77","129.55","63.914","51.097","462.29999999999995","7","BMW","325is"
"Risky Whiskey Racing","18","3","921","LDRL C","31","6","","","22 Laps","0.538","200","32561.07","65","127.644","64.868","50.858","459.99999999999994","9","Mazda","Miata"
"Group Therapy","19","9","414","LDRL B","28","12","","","24 Laps","14 Laps","198","32253.514","122","124.714","66.392","50.83","455.4","9","Lexus","LS400"
"Dirty Little Freaks Racing","20","10","63","LDRL B","38","17","","","25 Laps","15 Laps","197","32460.955","67","124.79","66.351","50.25","453.09999999999997","12","BMW","E30"
"School of Racecar","21","11","300","LDRL B","35","15","","","27 Laps","1:39.502","195","32561.62","131","127.953","64.711","49.586","448.49999999999994","7","BMW","E30"
"Horny Toads Racing","22","1","31","LDRL SD","19","1","","","29 Laps","0","193","32504.351","113","126.839","65.28","49.164","443.9","5","Ford","Mustang"
"Troublesbrewing","23","4","360","LDRL C","30","5","","","29 Laps","9 Laps","193","32538.47","142","126.609","65.398","49.112","443.9","6","Mazda","RX7.5"
"Pist 'n' Broke","24","12","86","LDRL B","29","13","","","32 Laps","12.413","190","32474.531","188","126.042","65.692","48.444","436.99999999999994","7","Mazda","Miata"
"UBoot RennenWerks","25","8","931","LDRL A","2","2","","","42 Laps","1:25.362","180","32538.607","135","118.803","69.695","45.804","413.99999999999994","14","Porsche","931"
"Traveling Dingleberries","26","5","96","LDRL C","42","12","","","58 Laps","38 Laps","164","30030.006","122","129.393","63.991","45.219","377.2","9","Honda","Civic"
"3G","27","13","42","LDRL B","26","10","","","61 Laps","1:13.087","161","32535.205","130","126.364","65.525","40.973","370.29999999999995","12","VW","Scirocco"
"Pyrotect Ghost Riders","28","14","145","LDRL B","13","3","","","61 Laps","1:47.112","161","32569.23","23","123.429","67.083","40.931","370.29999999999995","7","Nissan","Maxima"
"PROMotion","29","9","94","LDRL A","10","9","","","68 Laps","68 Laps","154","23495.248","133","117.861","70.252","54.271","354.2","8","BMW","M3"
"Rainbow Unicorn","30","15","32","LDRL B","17","7","","","72 Laps","62 Laps","150","23023.147","128","123.942","66.805","53.946","345.0","6","Bmw","325i"
"Hallpass","31","10","17","LDRL A","9","8","","","85 Laps","85 Laps","137","20630.573","17","120.354","68.797","54.984","315.09999999999997","4","Bmw","325is"
"NASKARL RACING","32","6","151","LDRL C","32","7","","","115 Laps","95 Laps","107","32559.095","19","129.874","63.754","27.211","246.1","7","Ford","Mustang"
"Purple Haze","33","16","321","LDRL B","6","1","","","139 Laps","129 Laps","83","12461.763","74","123.533","67.027","55.148","190.89999999999998","2","BMW","325is"
"Beater Status","34","7","604","LDRL C","40","10","","","150 Laps","130 Laps","72","32497.952","64","136.728","60.558","18.345","165.6","6","Dodge","Neon"
"Asphalt Mafia","35","11","421","LDRL A","18","10","","","156 Laps","156 Laps","66","11414.415","48","127.098","65.147","47.876","151.79999999999998","3","BMW","535i"
"BattleForged Heroes","36","8","76","LDRL C","24","3","","","157 Laps","137 Laps","65","19570.723","48","131.543","62.945","27.5","149.5","6","Volkswagen","Jetta"
"Rat o Lantern","37","9","18","LDRL C","37","9","","","171 Laps","151 Laps","51","20964.275","39","128.922","64.225","20.143","117.3","7","Chevy","Camaro"
"Apex Predators","38","10","331","LDRL C","33","8","","","179 Laps","159 Laps","43","30367.813","20","127.403","64.991","11.724","98.89999999999999","5","Honda","Civic"
"SHO Shark Racing","39","11","28","LDRL C","43","13","","","180 Laps","160 Laps","42","9969.127","17","131.004","63.204","34.884","96.6","3","FORD","SHO"
"TEAM STRAIGHTLINE","40","17","125","LDRL B","15","5","","","181 Laps","171 Laps","41","6877.077","40","121.116","68.364","49.364","94.3","2","BMW","325i"
"3k racing","41","18","41","LDRL B","39","18","","","200 Laps","190 Laps","22","5936.292","20","125.154","66.158","30.686","50.599999999999994","3","Ford","Mustang"
"Rum Runners","42","12","52","LDRL C","25","4","","","201 Laps","181 Laps","21","4261.513","20","126.377","65.518","40.802","48.3","2","Honda","CRX"
"A Million Little Fibers Racing","43","13","140","LDRL C","41","11","","","210 Laps","190 Laps","12","3167.226","4","136.883","60.49","31.371","27.599999999999998","1","Chevrolet","Corvette"
"ATA Racing","44","14","4","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Preying Mantis","45","12","67","LDRL A","0","","","","","222 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
