"Event ID","Event Name","Started At","Ended At"
"117-486-2147483649-20180915","LDRL Dog Days of Summer 2018","2018-09-15 16:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","486","ORP CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741840","Sunday 6 Hr","Race","2018-09-16 16:00:00 UTC","2018-09-16 22:04:39 UTC","FINAL","167","https://racehero.io/events/ldrl-dog-days-of-summer-2018/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Son of Andre","1","1","16","LDRL A","1","1","","","","0","167","21577.031","154","117.112","70.702","64.085","384.1","3","Ford","Mustang"
"UBoot RennenWerks","2","2","931","LDRL A","2","2","","","40.642","40.642","167","21617.673","15","119.126","69.506","63.964","384.1","2","Porsche","931"
"VI Racing","3","3","9","LDRL A","5","5","","","1 Lap","1:45.489","166","21682.52","157","119.25","69.434","63.391","381.8","3","BMW","325i"
"Finally Racing","4","4","177","LDRL A","4","4","","","2 Laps","1:31.885","165","21668.916","142","121.266","68.28","63.049","379.5","2","BMW","325is"
"Pyrotect Ghost Riders","5","1","145","LDRL B","17","6","","","6 Laps","0","161","21661.073","145","123.397","67.1","61.543","370.3","3","Nissan","Maxima"
"Hallpass","6","5","17","LDRL A","7","6","","","7 Laps","1:44.373","160","21681.404","150","120.902","68.485","61.103","368.0","4","Bmw","325is"
"Screaming Chicken Racing","7","2","199","LDRL B","6","1","","","8 Laps","30.885","159","21691.958","69","123.165","67.227","60.692","365.7","3","Pontiac","Trans Am"
"McLarry Honda Racing","8","3","8","LDRL B","8","2","","","9 Laps","33.841","158","21694.914","17","126.037","65.695","60.302","363.4","3","Honda","Civic"
"Bare Bones Racing","9","4","330","LDRL B","12","3","","","10 Laps","24.819","157","21685.892","46","124.836","66.327","59.945","361.1","4","Mazda","Miata"
"Giant Motorsport","10","5","35","LDRL B","14","5","","","11 Laps","5 Laps","156","21622.906","120","124.12","66.71","59.737","351.9","5","BMW","325is"
"DURKEE WALKER RACING","11","1","323","LDRL C","11","2","","","11 Laps","0","156","21699.945","50","126.79","65.305","59.525","358.8","2","MAZDA","MIATA"
"Risky Whiskey Racing","12","2","921","LDRL C","21","4","","","13 Laps","2 Laps","154","21612.632","100","127.066","65.163","58.999","354.2","2","Mazda","Miata"
"B Team","13","6","344","LDRL A","16","8","","","14 Laps","1:36.488","153","21673.519","148","121.674","68.051","58.451","351.9","6","BMW","328is"
"Dirty Little Freaks Racing","14","6","63","LDRL B","19","8","","","15 Laps","9 Laps","152","21603.151","57","125.071","66.202","58.258","349.6","4","BMW","E30"
"Mad Minion Racing","15","7","78","LDRL B","33","14","","","15 Laps","9 Laps","152","21658.083","37","127.655","64.862","58.11","349.6","3","Mazda","Miata"
"Horny Toads Racing","16","1","31","LDRL SD","15","1","","","16 Laps","0","151","21691.898","25","125.035","66.221","57.638","347.3","3","Ford","Mustang"
"School of Racecar","17","8","300","LDRL B","18","7","","","17 Laps","11 Laps","150","21630.015","109","128.47","64.451","57.42","345.0","4","BMW","E30"
"NASKARL RACING","18","3","151","LDRL C","20","3","","","18 Laps","7 Laps","149","21608.306","107","127.519","64.932","57.095","342.7","3","Ford","Mustang"
"Close Enough Engineering","19","4","110","LDRL C","10","1","","","20 Laps","9 Laps","147","21626.351","112","129.647","63.866","56.281","338.1","4","BMW","325is"
"Pist 'n' Broke","20","9","86","LDRL B","25","11","","","21 Laps","6.364","146","21667.437","40","127.316","65.035","55.792","335.8","4","Mazda","Miata"
"Rum Runners","21","5","52","LDRL C","27","7","","","26 Laps","15 Laps","141","20889.078","32","126.535","65.436","55.889","324.3","5","Honda","CRX"
"Short Bus Crew","22","7","357","LDRL A","9","7","","","30 Laps","30 Laps","137","19228.802","11","123.542","67.022","58.993","315.1","3","Lexus","sc400"
"Pack-a-Punch Racing","23","10","922","LDRL B","29","12","","","33 Laps","4.297","134","21665.37","27","123.114","67.255","51.212","308.2","6","Toyota","MR2"
"Snap Oversteer","24","8","820","LDRL A","32","9","","","34 Laps","34 Laps","133","19304.024","30","120.112","68.936","57.047","305.9","4","Toyota","MR2 V6"
"Beater Status","25","6","604","LDRL C","28","8","","","34 Laps","23 Laps","133","21633.179","45","134.855","61.399","50.905","305.9","3","Dodge","Neon"
"Troublesbrewing","26","7","360","LDRL C","26","6","","","35 Laps","24 Laps","132","21612.055","124","136.01","60.878","50.572","303.6","6","Mazda","RX7.5"
"3G","27","11","42","LDRL B","32","13","","","37 Laps","31 Laps","130","21613.558","46","127.205","65.092","49.802","299.0","5","VW","Scirocco"
"Flying Low Racing","28","12","441","LDRL B","23","9","","","38 Laps","1.455","129","21662.528","32","125.679","65.882","49.307","296.7","7","BMW","325i"
"A Million Little Fibers Racing","29","8","140","LDRL C","22","5","","","42 Laps","31 Laps","125","21583.262","83","133.393","62.072","47.954","287.5","5","Chevrolet","Corvette"
"Apex Predators","30","9","331","LDRL C","31","10","","","44 Laps","33 Laps","123","18408.283","24","129.392","63.992","55.325","282.9","4","Honda","Civic"
"Group Therapy","31","13","414","LDRL B","34","15","","","53 Laps","47 Laps","114","16999.988","78","126.973","65.211","55.525","262.2","5","Lexus","LS400"
"Rainbow Unicorn","32","14","32","LDRL B","24","10","","","55 Laps","34.871","112","21695.944","29","125.268","66.098","42.743","257.6","4","Bmw","325i"
"Traveling Dingleberries","33","10","96","LDRL C","30","9","","","57 Laps","46 Laps","110","21611.165","23","136.846","60.506","42.145","253.0","9","Honda","Civic"
"Mediocre Motoring","34","15","48","LDRL B","13","4","","","61 Laps","55 Laps","106","15114.931","67","126.662","65.371","58.067","243.8","3","VW","Jetta"
"TEAM STRAIGHTLINE","35","16","91","LDRL B","36","16","","","70 Laps","64 Laps","97","20338.706","80","132.404","62.536","39.489","223.1","3","BMW","325i"
"Race Invaders","36","9","13","LDRL A","3","3","","","89 Laps","89 Laps","78","10733.446","61","117.384","70.538","60.171","179.4","5","Mazda","Miata"
"BattleForged Heroes","37","11","76","LDRL C","37","11","","","160 Laps","149 Laps","7","6161.615","7","155.419","53.275","9.407","16.1","1","Volkswagen","Jetta"
"ATA Racing","38","12","4","LDRL C","0","","","","","156 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Rat o Lantern","39","13","18","LDRL C","0","","","","","156 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"SHO Shark Racing","40","14","28","LDRL C","0","","","","","156 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","SHO"
"3k racing","41","17","41","LDRL B","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Preying Mantis","42","10","67","LDRL A","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"PROMotion","43","11","94","LDRL A","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Purple Haze","44","18","321","LDRL B","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Asphalt Mafia","45","12","421","LDRL A","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","535i"
