"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","Street Stocks","1073748601","Feature","Race","2021-07-25 01:45:00 UTC","2021-07-25 01:58:51 UTC","PROVISIONAL","25","https://racehero.io/events/iron-mike-memorial-2021/results/1073748601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Osulivan","1","1","4","Street Stocks","13","13","","","","0","25","819.279","10","15.3","58.824","27.463","6.25","0"
"Rupert Thompson","2","2","28","Street Stocks","3","3","0.870","","0.870","0.87","25","820.149","4","15.571","57.8","27.434","6.25","0"
"Chris Buffone","3","3","2","Street Stocks","6","6","0.021","","0.891","0.891","25","820.17","4","15.519","57.993","27.433","6.25","0"
"Hillary Renaud","4","4","88","Street Stocks","4","4","0.276","","1.167","1.167","25","820.446","9","15.497","58.076","27.424","6.25","0"
"Nathan Wenzel","5","5","03","Street Stocks","7","7","0.242","","1.409","1.409","25","820.688","4","15.628","57.589","27.416","6.25","0"
"Paul Smith","6","6","1X","Street Stocks","5","5","0.459","","1.868","1.868","25","821.147","15","15.436","58.305","27.401","6.25","0"
"Cody Schoolcraft","7","7","31K","Street Stocks","14","14","0.408","","2.276","2.276","25","821.555","16","15.543","57.904","27.387","6.25","0"
"Keith Johnson","8","8","4NH","Street Stocks","1","1","0.382","","2.658","2.658","25","821.937","6","15.525","57.971","27.374","6.25","0"
"Mike Radzuik","9","9","8","Street Stocks","11","11","0.689","","3.347","3.347","25","822.626","19","15.794","56.984","27.351","6.25","0"
"Nathan Nunez","10","10","15","Street Stocks","2","2","1.793","","5.140","5.14","25","824.419","15","16.003","56.239","27.292","6.25","0"
"Eric Smith","11","11","7X","Street Stocks","9","9","0.410","","5.550","5.55","25","824.829","6","15.908","56.575","27.278","6.25","0"
"Scott Wade","12","12","06","Street Stocks","8","8","0.245","","5.795","5.795","25","825.074","14","16.0","56.25","27.27","6.25","0"
"Leighton Lutz","13","13","7","Street Stocks","10","10","0.352","","6.147","6.147","25","825.426","25","15.974","56.342","27.259","6.25","0"
"Tim Wenzel","14","14","83","Street Stocks","12","12","9 Laps","","9 Laps","9 Laps","16","579.54","6","15.437","58.301","24.847","4.0","0"
"Isabella Michella","15","15","99","Street Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
