"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","NEMA Lites","1073748565","Practice 1","Practice","2021-07-24 19:10:00 UTC","2021-07-24 19:15:13 UTC","PROVISIONAL","9","https://racehero.io/events/iron-mike-memorial-2021/results/1073748565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","30","NEMA Lites","3","3","","","","0","9","127.35","4","12.975","69.364","63.604","2.25","0"
"","2","2","29","NEMA Lites","0","","0.100","","0.100","2:36.583","8","283.933","6","13.075","68.834","25.358","2.0","0"
"","3","3","19","NEMA Lites","7","7","0.055","","0.155","14.248","9","141.598","8","13.13","68.545","57.204","2.25","0"
"","4","4","26","NEMA Lites","2","2","0.053","","0.208","1.707","8","129.057","6","13.183","68.27","55.789","2.0","0"
"","5","5","17","NEMA Lites","1","1","0.018","","0.226","5.972","9","133.322","2","13.201","68.177","60.755","2.25","0"
"","6","6","9","NEMA Lites","6","6","0.097","","0.323","10.108","8","137.458","5","13.298","67.679","52.38","2.0","0"
"","7","7","44P","NEMA Lites","0","","0.058","","0.381","2:43.495","9","290.845","5","13.356","67.385","27.85","2.25","0"
"","8","1","53","","0","","0.009","","0.390","0","9","306.219","5","13.365","67.34","26.452","2.25","0"
"","9","8","97","NEMA Lites","9","9","0.129","","0.519","7.396","7","134.746","1","13.494","66.696","46.755","1.75","0"
"","10","9","28","NEMA Lites","0","","0.023","","0.542","2:50.047","9","297.397","8","13.517","66.583","27.236","2.25","0"
"","11","10","00","NEMA Lites","5","5","0.017","","0.559","12.136","8","139.486","7","13.534","66.499","51.618","2.0","0"
"","12","11","44","NEMA Lites","0","","0.018","","0.577","2:53.711","8","301.061","6","13.552","66.411","23.915","2.0","0"
"","13","12","16","NEMA Lites","8","8","0.006","","0.583","3.429","8","130.779","2","13.558","66.381","55.055","2.0","0"
"","14","13","55","NEMA Lites","0","","0.043","","0.626","2:49.091","8","296.441","1","13.601","66.172","24.288","2.0","0"
"","15","14","3","NEMA Lites","0","","0.151","","0.777","2:51.25","9","298.6","8","13.752","65.445","27.127","2.25","0"
"","16","15","59","NEMA Lites","0","","0.656","","1.433","2:47.085","8","294.435","4","14.408","62.465","24.454","2.0","0"
"","17","16","94","NEMA Lites","4","4","0.201","","1.634","5.21","8","132.56","5","14.609","61.606","54.315","2.0","0"
