"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","Street Stocks","1073748568","Practice 1","Practice","2021-07-24 19:20:00 UTC","2021-07-24 19:23:39 UTC","PROVISIONAL","12","https://racehero.io/events/iron-mike-memorial-2021/results/1073748568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Osulivan","1","1","4","Street Stocks","6","6","","","","0","6","102.486","2","15.374","58.54","52.69","1.5","0"
"Hillary Renaud","2","2","88","Street Stocks","5","5","0.032","","0.032","1:44.651","12","207.137","1","15.406","58.419","52.139","3.0","0"
"Chris Buffone","3","3","2","Street Stocks","8","8","0.060","","0.092","1:45.999","12","208.485","8","15.466","58.192","51.802","3.0","0"
"Tim Wenzel","4","4","83","Street Stocks","4","4","0.001","","0.093","28.214","8","130.7","2","15.467","58.188","55.088","2.0","0"
"Nathan Wenzel","5","5","03","Street Stocks","3","3","0.015","","0.108","42.691","9","145.177","6","15.482","58.132","55.794","2.25","0"
"Paul Smith","6","6","1X","Street Stocks","7","7","0.021","","0.129","1:47.57","12","210.056","11","15.503","58.053","51.415","3.0","0"
"Keith Johnson","7","7","4NH","Street Stocks","9","9","0.037","","0.166","1:48.902","12","211.388","2","15.54","57.915","51.091","3.0","0"
"Rupert Thompson","8","8","28","Street Stocks","1","1","0.012","","0.178","1:35.351","12","197.837","1","15.552","57.87","54.59","3.0","0"
"Mike Radzuik","9","9","8","Street Stocks","2","2","0.245","","0.423","1:38.712","12","201.198","11","15.797","56.973","53.678","3.0","0"
"Nathan Nunez","10","10","15","Street Stocks","11","11","0.202","","0.625","1:37.089","11","199.575","3","15.999","56.254","49.605","2.75","0"
"Eric Smith","11","11","7X","Street Stocks","10","10","0.053","","0.678","1:34.246","11","196.732","5","16.052","56.068","50.322","2.75","0"
"Isabella Michella","12","12","99","Street Stocks","0","","","","","6 Laps","0","59.589","0","0.0","0.0","0.0","0.0","0"
