"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280","NEMA","1073748603","Feature","Race","2021-07-25 02:15:00 UTC","2021-07-25 02:29:37 UTC","PROVISIONAL","30","https://racehero.io/events/iron-mike-memorial-2021/results/1073748603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","NEMA","6","6","","","","0","30","856.426","21","12.028","74.825","31.526","7.5","0"
"","2","2","39","NEMA","7","7","2.161","","2.161","2.161","30","858.587","27","12.183","73.873","31.447","7.5","0"
"","3","3","7","NEMA","1","1","2.844","","5.005","5.005","30","861.431","9","12.217","73.668","31.343","7.5","0"
"","4","4","47","NEMA","5","5","0.230","","5.235","5.235","30","861.661","12","12.102","74.368","31.335","7.5","0"
"","5","5","17","NEMA","11","11","0.794","","6.029","6.029","30","862.455","12","12.194","73.807","31.306","7.5","0"
"","6","6","87","NEMA","2","2","0.884","","6.913","6.913","30","863.339","7","12.195","73.801","31.274","7.5","0"
"","7","7","16","NEMA","3","3","3.342","","10.255","10.255","30","866.681","16","12.525","71.856","31.153","7.5","0"
"","8","8","69","NEMA","8","8","1.186","","11.441","11.441","30","867.867","21","12.489","72.063","31.111","7.5","0"
"","9","9","A1","NEMA","4","4","1 Lap","","1 Lap","2.037","29","858.463","18","12.428","72.417","30.403","7.25","0"
"","10","10","46","NEMA","10","10","0.429","","1 Lap","2.466","29","858.892","15","12.544","71.747","30.388","7.25","0"
"","11","11","50","NEMA","12","12","1 Lap","","2 Laps","0.95","28","857.376","10","12.855","70.012","29.392","7.0","0"
"","12","12","74","NEMA","9","9","25 Laps","","27 Laps","27 Laps","3","40.85","3","12.424","72.44","66.095","0.75","0"
"","13","13","30","NEMA","13","13","2 Laps","","29 Laps","29 Laps","1","17.653","1","13.858","64.944","50.983","0.25","0"
