"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","Pure Stocks","1073748560","Practice 2","Practice","2021-07-24 20:00:00 UTC","2021-07-24 20:06:52 UTC","PROVISIONAL","12","https://racehero.io/events/iron-mike-memorial-2021/results/1073748560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","6","6","","","","0","10","232.505","6","16.592","54.243","38.709","2.5","0"
"JD Stockwwell","2","2","45","Pure Stocks","4","4","0.211","","0.211","-2 Laps","12","229.761","1","16.803","53.562","47.005","3.0","0"
"Brianna Patnode","3","3","24JR","Pure Stocks","0","","0.008","","0.219","2:46.253","9","398.758","1","16.811","53.536","20.313","2.25","0"
"Chris Davis","4","4","16","Pure Stocks","0","","0.036","","0.255","2:45.63","9","398.135","1","16.847","53.422","20.345","2.25","0"
"Kyle Robinson-Newell","5","5","88","Pure Stocks","1","1","0.095","","0.350","-2 Laps","12","219.419","7","16.942","53.122","49.221","3.0","0"
"Jason Leray","6","6","71","Pure Stocks","0","","0.027","","0.377","2:40.934","9","393.439","9","16.969","53.038","20.588","2.25","0"
"Jimmy Zelleman","7","7","01","Pure Stocks","0","","0.114","","0.491","2:51.832","9","404.337","3","17.083","52.684","20.033","2.25","0"
"Jake Bosse","8","8","88B","Pure Stocks","3","3","0.015","","0.506","-2 Laps","12","227.989","9","17.098","52.638","47.371","3.0","0"
"Edward Petruskevcius","9","9","24X","Pure Stocks","2","2","0.017","","0.523","-2 Laps","12","221.63","1","17.115","52.585","48.73","3.0","0"
"Cory Lofland","10","10","6","Pure Stocks","5","5","0.035","","0.558","-1 Laps","11","226.328","7","17.15","52.478","43.742","2.75","0"
"Matt Croteau","11","11","21X","Pure Stocks","0","","0.202","","0.760","2:40.557","8","393.062","2","17.352","51.867","18.318","2.0","0"
"Reagan Buffum","12","12","2X","Pure Stocks","0","","0.232","","0.992","2:08.127","5","360.632","5","17.584","51.183","12.478","1.25","0"
"Kyle Currier","13","13","78","Pure Stocks","0","","0.043","","1.035","2:48.167","9","400.672","9","17.627","51.058","20.216","2.25","0"
