"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","Street Stocks","1073748569","Practice 2","Practice","2021-07-24 20:20:00 UTC","2021-07-24 20:23:17 UTC","PROVISIONAL","11","https://racehero.io/events/iron-mike-memorial-2021/results/1073748569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Osulivan","1","1","4","Street Stocks","5","5","","","","0","10","161.769","4","15.238","59.063","55.635","2.5","0"
"Hillary Renaud","2","2","88","Street Stocks","9","9","0.041","","0.041","32.453","11","194.222","7","15.279","58.904","50.973","2.75","0"
"Paul Smith","3","3","1X","Street Stocks","7","7","0.142","","0.183","26.332","11","188.101","10","15.421","58.362","52.631","2.75","0"
"Chris Buffone","4","4","2","Street Stocks","6","6","0.036","","0.219","4 Laps","6","102.04","3","15.457","58.226","52.92","1.5","0"
"Tim Wenzel","5","5","83","Street Stocks","2","2","0.058","","0.277","5 Laps","5","82.237","3","15.515","58.008","54.72","1.25","0"
"Rupert Thompson","6","6","28","Street Stocks","3","3","0.126","","0.403","5 Laps","5","82.996","4","15.641","57.541","54.219","1.25","0"
"Nathan Wenzel","7","7","03","Street Stocks","4","4","0.032","","0.435","6 Laps","4","69.939","2","15.673","57.424","51.473","1.0","0"
"Keith Johnson","8","8","4NH","Street Stocks","12","12","0.007","","0.442","2 Laps","8","142.306","3","15.68","57.398","50.595","2.0","0"
"Cody Schoolcraft","9","9","31K","Street Stocks","10","10","0.034","","0.476","13.454","10","175.223","9","15.714","57.274","51.363","2.5","0"
"Eric Smith","10","10","7X","Street Stocks","1","1","0.086","","0.562","21.394","11","183.163","7","15.8","56.962","54.05","2.75","0"
"Nathan Nunez","11","11","15","Street Stocks","14","14","0.036","","0.598","19.016","10","180.785","2","15.836","56.833","49.783","2.5","0"
"Mike Radzuik","12","12","8","Street Stocks","13","13","0.005","","0.603","15.846","10","177.615","9","15.841","56.815","50.671","2.5","0"
"Scott Wade","13","13","06","Street Stocks","11","11","0.262","","0.865","17.278","10","179.047","3","16.103","55.89","50.266","2.5","0"
"Leighton Lutz","14","14","7","Street Stocks","8","8","0.073","","0.938","23.681","10","185.45","3","16.176","55.638","48.531","2.5","0"
"Isabella Michella","15","15","99","Street Stocks","15","15","0.022","","0.960","28.919","10","190.688","2","16.198","55.562","47.198","2.5","0"
