"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280","NEMA","1073748574","Practice 1","Practice","2021-07-24 19:40:00 UTC","2021-07-24 19:44:59 UTC","PROVISIONAL","9","https://racehero.io/events/iron-mike-memorial-2021/results/1073748574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","74","NEMA","5","5","","","","0","8","127.167","7","11.978","75.138","56.618","2.0","0"
"","2","2","47","NEMA","6","6","0.012","","0.012","12.827","9","139.994","2","11.99","75.063","57.86","2.25","0"
"","3","3","9","NEMA","1","1","0.113","","0.125","6.868","9","134.035","3","12.103","74.362","60.432","2.25","0"
"","4","4","39","NEMA","0","","0.106","","0.231","2:24.846","8","272.013","3","12.209","73.716","26.469","2.0","0"
"","5","5","30","NEMA","0","","","","0.231","2:27.087","9","274.254","2","12.209","73.716","29.535","2.25","0"
"","6","6","17","NEMA","0","","0.057","","0.288","2:31.369","9","278.536","2","12.266","73.374","29.081","2.25","0"
"","7","7","7","NEMA","2","2","0.008","","0.296","-1 Laps","9","122.487","8","12.274","73.326","66.129","2.25","0"
"","8","8","A1","NEMA","0","","0.039","","0.335","2:29.211","9","276.378","7","12.313","73.093","29.308","2.25","0"
"","9","9","16","NEMA","0","","0.044","","0.379","2:06.572","7","253.739","3","12.357","72.833","24.829","1.75","0"
"","10","10","87","NEMA","0","","0.206","","0.585","2:36.172","9","283.339","5","12.563","71.639","28.588","2.25","0"
"","11","11","69","NEMA","0","","0.024","","0.609","2:33.01","9","280.177","5","12.587","71.502","28.91","2.25","0"
"","12","12","50","NEMA","3","3","0.415","","1.024","4.656","9","131.823","8","13.002","69.22","61.446","2.25","0"
"","13","13","46","NEMA","4","4","0.011","","1.035","8.878","9","136.045","7","13.013","69.162","59.539","2.25","0"
"","14","1","21","NEMA Lites","0","","0.261","","1.296","0","8","282.629","4","13.274","67.802","25.475","2.0","0"
