"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","Pure Stocks","1073748598","Featture","Race","2021-07-25 01:00:00 UTC","2021-07-25 01:07:23 UTC","PROVISIONAL","25","https://racehero.io/events/iron-mike-memorial-2021/results/1073748598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","7","7","","","","0","25","424.085","4","16.426","54.791","53.055","6.25","0"
"Jake Bosse","2","2","88B","Pure Stocks","1","1","2.877","","2.877","2.877","25","426.962","8","16.874","53.336","52.698","6.25","0"
"Kyle Robinson-Newell","3","3","88","Pure Stocks","3","3","1.497","","4.374","4.374","25","428.459","19","16.77","53.667","52.514","6.25","0"
"JD Stockwwell","4","4","45","Pure Stocks","4","4","0.054","","4.428","4.428","25","428.513","19","16.836","53.457","52.507","6.25","0"
"Chris Davis","5","5","16","Pure Stocks","9","9","0.439","","4.867","4.867","25","428.952","21","16.722","53.821","52.453","6.25","0"
"Cory Lofland","6","6","6","Pure Stocks","2","2","2.825","","7.692","7.692","25","431.777","2","16.886","53.299","52.11","6.25","0"
"Jason Leray","7","7","71","Pure Stocks","6","6","0.210","","7.902","7.902","25","431.987","13","16.774","53.654","52.085","6.25","0"
"Edward Petruskevcius","8","8","24X","Pure Stocks","8","8","2.622","","10.524","10.524","25","434.609","4","16.952","53.091","51.771","6.25","0"
"Jimmy Zelleman","9","9","01","Pure Stocks","5","5","0.579","","11.103","11.103","25","435.188","14","16.841","53.441","51.702","6.25","0"
"Brianna Patnode","10","10","24JR","Pure Stocks","12","12","2.920","","14.023","14.023","25","438.108","25","17.031","52.845","51.357","6.25","0"
"Matt Croteau","11","11","21X","Pure Stocks","10","10","1.204","","15.227","15.227","25","439.312","7","17.047","52.795","51.216","6.25","0"
"Kyle Currier","12","12","78","Pure Stocks","11","11","9 Laps","","9 Laps","9 Laps","16","295.88","6","17.551","51.279","48.668","4.0","0"
"Reagan Buffum","13","13","2X","Pure Stocks","13","13","5 Laps","","14 Laps","14 Laps","11","203.8","10","17.217","52.274","48.577","2.75","0"
