"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","Mini Stocks","1073748563","Practice 2","Practice","2021-07-24 20:05:00 UTC","2021-07-24 20:10:55 UTC","PROVISIONAL","11","https://racehero.io/events/iron-mike-memorial-2021/results/1073748563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","1","1","","","","0","11","173.846","4","15.077","59.694","56.947","2.75","0"
"Raymond King Jr","2","2","15","Mini Stocks","0","","0.322","","0.322","2:58.168","10","352.014","6","15.399","58.445","25.567","2.5","0"
"Louis Maher II","3","3","69","Mini Stocks","0","","0.067","","0.389","2:45.917","9","339.763","7","15.466","58.192","23.84","2.25","0"
"Jeff Asselin","4","4","7","Mini Stocks","2","2","0.037","","0.426","8.298","11","182.144","2","15.503","58.053","54.353","2.75","0"
"Jake Puchalski","5","5","29","Mini Stocks","6","6","0.045","","0.471","14.187","11","188.033","5","15.548","57.885","52.65","2.75","0"
"Kevin McKnight Jr","6","6","76","Mini Stocks","5","5","0.063","","0.534","11.122","11","184.968","4","15.611","57.652","53.523","2.75","0"
"Pat Houle","7","7","57","Mini Stocks","0","","0.196","","0.730","2:47.751","9","341.597","7","15.807","56.937","23.712","2.25","0"
"Jeff Heath","8","8","36","Mini Stocks","3","3","0.021","","0.751","12.322","11","186.168","7","15.828","56.861","53.178","2.75","0"
"Mike Douglas","9","9","98","Mini Stocks","0","","0.081","","0.832","2:49.168","9","343.014","8","15.909","56.572","23.614","2.25","0"
"David Tibedeau","10","10","24","Mini Stocks","0","","0.170","","1.002","2:49.791","9","343.637","9","16.079","55.974","23.571","2.25","0"
"Josh Wright","11","11","21","Mini Stocks","4","4","0.053","","1.055","4 Laps","7","121.134","5","16.132","55.79","52.009","1.75","0"
"Matt Lambert","12","12","18L","Mini Stocks","0","","","","","1:21.898","0","255.744","0","0.0","0.0","0.0","0.0","0"
