"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485274-20210724","Iron Mike Memorial","2021-07-24 19:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485275","Pure Stocks","1073748559","Practice 1","Practice","2021-07-24 19:00:00 UTC","2021-07-24 19:02:42 UTC","PROVISIONAL","9","https://racehero.io/events/iron-mike-memorial-2021/results/1073748559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","6","6","","","","0","9","159.24","8","16.485","54.595","50.867","2.25","0"
"Brianna Patnode","2","2","24JR","Pure Stocks","2","2","0.138","","0.138","1 Lap","8","148.122","5","16.623","54.142","48.609","2.0","0"
"JD Stockwwell","3","3","45","Pure Stocks","11","11","0.086","","0.224","1 Lap","8","151.811","3","16.709","53.863","47.427","2.0","0"
"Chris Davis","4","4","16","Pure Stocks","4","4","0.075","","0.299","1 Lap","8","143.614","4","16.784","53.622","50.134","2.0","0"
"Kyle Robinson-Newell","5","5","88","Pure Stocks","7","7","0.062","","0.361","1 Lap","8","146.662","4","16.846","53.425","49.092","2.0","0"
"Jake Bosse","6","6","88B","Pure Stocks","8","8","0.089","","0.450","1 Lap","8","151.366","5","16.935","53.144","47.567","2.0","0"
"Edward Petruskevcius","7","7","24X","Pure Stocks","1","1","0.049","","0.499","0 Laps","9","157.151","9","16.984","52.991","51.543","2.25","0"
"Cory Lofland","8","8","6","Pure Stocks","5","5","0.023","","0.522","1 Lap","8","145.663","4","17.007","52.919","49.429","2.0","0"
"Jimmy Zelleman","9","9","01","Pure Stocks","10","10","0.301","","0.823","1 Lap","8","154.563","7","17.308","51.999","46.583","2.0","0"
"Ryan Lawlis","10","10","6NH","Pure Stocks","3","3","0.133","","0.956","6 Laps","3","66.408","1","17.441","51.603","40.658","0.75","0"
"Reagan Buffum","11","11","2X","Pure Stocks","13","13","0.112","","1.068","2 Laps","7","153.287","3","17.553","51.273","41.099","1.75","0"
"Kyle Currier","12","12","78","Pure Stocks","12","12","0.030","","1.098","0.527","8","159.767","2","17.583","51.186","45.066","2.0","0"
"Nate Roy","13","13","13","Pure Stocks","9","9","6.367","","7.465","8 Laps","1","37.757","1","23.95","37.578","23.837","0.25","0"
"James Zellman","14","14","33","Pure Stocks","0","","","","","9 Laps","0","85.489","0","0.0","0.0","0.0","0.0","0"
