"Event ID","Event Name","Started At","Ended At"
"280-869-2147484666-20190907","SV BRP 07-Sep-2019","2019-09-07 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07-Sep-2019","1073751467","Purple 2","Practice","2019-09-07 18:20:00 UTC","2019-09-07 18:44:05 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-07-sep-2019/results/1073751467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"Marcus Collins","1","1","8","","1","1","","","","0","7","1157.64","1","132.052","77.697","62.04","19.95","0","B","10 Skyline GT-R R35 White"
"Matt Rodriguez","2","2","3","","2","2","1.313","","1.313","3:18.535","8","1356.175","1","133.365","76.932","60.523","22.8","0","B","18 Shelby GT350R Black"
"Samuel Moses","3","3","523","","8","8","6.443","","7.756","4:23.162","8","1420.802","6","139.808","73.386","57.77","22.8","0","B","14 SS Black"
"Patrick Skillman","4","4","666","","4","4","3.958","","11.714","3:49.434","8","1387.074","6","143.766","71.366","59.175","22.8","0","B","04 325i Silver"
"Marshall Smith","5","5","7","","6","6","3.186","","14.900","4:27.267","8","1424.907","2","146.952","69.819","57.604","22.8","0","P","P"
"Tommy Choi","6","6","830","","5","5","1.199","","16.099","4:36.584","8","1434.224","6","148.151","69.254","57.23","22.8","0","B","11 Soul White"
"Harry Galbraith","7","7","14","","3","3","2.527","","18.626","3:40.804","6","1378.444","6","150.678","68.092","44.659","17.1","0","B","15 Prius"
"Curran Barker","8","8","1002","","7","7","2.759","","21.385","3:21.093","7","1358.733","7","153.437","66.868","52.858","19.95","0"
"Ronald Yang","9","9","17","","10","10","0.498","","21.883","4:04.232","7","1401.872","5","153.935","66.652","51.231","19.95","0","B","18 Model 3 RWD"
"Douglas Peck","10","10","417","","9","9","12.766","","34.649","3:38.374","5","1376.014","2","166.701","61.547","37.282","14.25","0","P","P","19 MX-5 Miata Blue"
