"Event ID","Event Name","Started At","Ended At"
"280-869-2147484666-20190907","SV BRP 07-Sep-2019","2019-09-07 15:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","07-Sep-2019","1073751472","Purple 3","Practice","2019-09-07 20:55:00 UTC","2019-09-07 21:20:36 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-07-sep-2019/results/1073751472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"Marcus Collins","1","1","8","","4","4","","","","0","8","1442.438","8","133.648","76.769","56.904","22.8","0","B","10 Skyline GT-R R35 White"
"Matt Rodriguez","2","2","3","","5","5","1.011","","1.011","1 Lap","7","1319.356","6","134.659","76.192","54.436","19.95","0","B","18 Shelby GT350R Black"
"Samuel Moses","3","3","523","","6","6","6.255","","7.266","3 Laps","5","1078.72","5","140.914","72.81","47.556","14.25","0","B","14 SS Black"
"Curran Barker","4","4","1002","","9","9","0.249","","7.515","1:27.067","8","1529.505","5","141.163","72.682","53.664","22.8","0"
"Patrick Skillman","5","5","666","","1","1","2.612","","10.127","40.109","8","1482.547","6","143.775","71.362","55.364","22.8","0","B","04 325i Silver"
"Tommy Choi","6","6","830","","7","7","1.899","","12.026","1 Lap","7","1420.994","6","145.674","70.431","50.542","19.95","0","B","11 Soul White"
"Marshall Smith","7","7","7","","10","10","1.422","","13.448","1 Lap","7","1438.17","7","147.096","69.75","49.938","19.95","0","P","P"
"Harry Galbraith","8","8","14","","2","2","2.999","","16.447","1:22.627","8","1525.065","4","150.095","68.357","53.821","22.8","0","B","15 Prius"
"Ronald Yang","9","9","17","","8","8","4.440","","20.887","41.041","7","1483.479","3","154.535","66.393","48.413","19.95","0","B","18 Model 3 RWD"
"Douglas Peck","10","10","417","","3","3","3.628","","24.515","33.191","7","1475.629","7","158.163","64.87","48.671","19.95","0","P","P","19 MX-5 Miata Blue"
