"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Klasse 1 1A 1B 1C 1D","1073745678","2. Rennen Kl 1 1a 1B 1C 1D","Race","2023-06-03 13:50:00 UTC","2023-06-03 14:01:36 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Julian Maack","1","1","26","1D","2","2","","","","0","17","642.332","7","37.047","68.119","66.79","11.917","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Paul Gößmann","2","2","29","1D","1","1","1.161","","1.161","1.161","17","643.493","15","36.863","68.459","66.669","11.917","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Max Oeljeklaus","3","1","20","1C","3","1","3.899","","5.060","0","17","647.392","15","37.177","67.881","66.268","11.917","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucas Kranefeld","4","3","23","1D","5","3","11.778","","16.838","16.838","17","659.17","12","38.227","66.016","65.084","11.917","0","Köln","MSC Langenfeld","Beule Kart Honda 200","E"
"Ceyda-Linet Pirecioglu","5","4","22","1D","10","4","7.386","","24.224","24.224","17","666.556","13","38.043","66.335","64.362","11.917","0","Essen","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Florian Rosenkranz","6","2","27","1C","11","3","2.760","","26.984","21.924","17","669.316","2","38.38","65.753","64.097","11.917","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Kian Nassau","7","1","10","1B","6","1","0.342","","27.326","0","17","669.658","6","38.741","65.14","64.064","11.917","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Ben Völker","8","1","2","1","4","1","4.075","","31.401","0","17","673.733","9","38.499","65.55","63.677","11.917","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Alexander Lühdemann","9","3","21","1C","9","2","0.210","","31.611","26.551","17","673.943","3","38.514","65.524","63.657","11.917","0","Pulheim","Kerpen","Sodi-Kart Honda GX200","E"
"Bakay Schwarz","10","2","1","1","8","2","4.013","","35.624","4.223","17","677.956","12","37.651","67.026","63.28","11.917","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Jamie Alexander Kosta","11","2","8","1B","13","3","8.434","","44.058","16.732","17","686.39","10","38.891","64.889","62.503","11.917","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Johannes Morgenroth","12","3","9","1B","7","2","1 Runde","","1 Runde","1 Lap","16","655.419","8","38.788","65.061","61.606","11.216","0","Darmstadt","Starkenburger AMC","E"
"Denis Schmatz","13","4","13","1B","15","5","3.365","","1 Runde","1 Lap","16","658.784","2","40.108","62.92","61.291","11.216","0","Wald-Michelbach","E"
"Lucy-Marie Herbst","14","5","7","1B","14","4","6.489","","1 Runde","1 Lap","16","665.273","13","39.737","63.508","60.693","11.216","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Catalina Grosskopf","15","1","194","1A","16","1","0.970","","1 Runde","0","16","666.243","16","40.008","63.077","60.605","11.216","0","Grävenwiesbach","KV Oppenrod","Tony Racer Honda GX200","G"
"Tom Rosenkranz","16","4","28","1C","12","4","2.894","","1 Runde","21.745","16","669.137","11","38.582","65.409","60.343","11.216","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Antoni Schäfer","17","6","12","1B","17","6","4.319","","1 Runde","3.798","16","673.456","3","40.546","62.24","59.956","11.216","0","Petersberg","MC Hünfeld e.V.","PCR Honda","E"
"Noah Kim","18","7","19","1B","18","7","1 Runde","","2 Runden","2 Laps","15","649.659","9","41.339","61.046","58.267","10.514999999999999","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
