"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Klasse 1 1A 1B 1C 1D","1073745683","3. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-06-03 10:00:00 UTC","2023-06-03 10:18:57 UTC","FINAL","23","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Julian Maack","1","1","26","1D","9","2","","","","0","23","926.921","16","37.126","67.974","62.619","16.122999999999998","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Max Oeljeklaus","2","1","20","1C","5","1","0.026","","0.026","0","23","928.927","20","37.152","67.926","62.484","16.122999999999998","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Paul Gößmann","3","2","29","1D","7","1","0.037","","0.063","0 Laps","23","914.265","14","37.189","67.859","63.486","16.122999999999998","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Bakay Schwarz","4","1","1","1","1","1","0.664","","0.727","0","23","932.2","20","37.853","66.668","62.264","16.122999999999998","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Kian Nassau","5","1","10","1B","2","1","0.326","","1.053","0","23","940.109","16","38.179","66.099","61.741","16.122999999999998","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Ceyda-Linet Pirecioglu","6","3","22","1D","12","4","0.159","","1.212","4.171","23","931.092","7","38.338","65.825","62.338","16.122999999999998","0","Essen","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Lucas Kranefeld","7","4","23","1D","11","3","0.087","","1.299","10.225","22","937.146","22","38.425","65.676","59.243","15.421999999999999","0","Köln","Beule Kart Honda 200","E"
"Ben Völker","8","2","2","1","10","2","0.070","","1.369","1 Lap","22","910.737","10","38.495","65.557","60.961","15.421999999999999","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Alexander Lühdemann","9","2","21","1C","17","4","0.540","","1.909","1 Lap","22","921.36","13","39.035","64.65","60.258","15.421999999999999","0","Pulheim","Kerpen","Sodi-Kart Honda GX200","E"
"Johannes Morgenroth","10","2","9","1B","8","5","0.021","","1.930","2 Laps","21","920.213","20","39.056","64.615","57.591","14.720999999999998","0","Darmstadt","Starkenburger AMC","E"
"Florian Rosenkranz","11","3","27","1C","13","2","0.202","","2.132","1.535","22","930.462","17","39.258","64.282","59.668","15.421999999999999","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Jamie Alexander Kosta","12","3","8","1B","15","6","0.240","","2.372","2 Laps","21","929.817","12","39.498","63.892","56.996","14.720999999999998","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Lucy-Marie Herbst","13","4","7","1B","3","2","0.393","","2.765","21 Laps","2","99.798","2","39.891","63.262","50.574","1.402","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Denis Schmatz","14","5","13","1B","6","4","0.513","","3.278","1.142","22","941.251","13","40.404","62.459","58.984","15.421999999999999","0","Wald-Michelbach","E"
"Catalina Grosskopf","15","1","194","1A","16","1","0.103","","3.381","0","21","913.178","20","40.507","62.3","58.034","14.720999999999998","0","Grävenwiesbach","KV Oppenrod","Tony Racer Honda GX200","G"
"Antoni Schäfer","16","6","12","1B","18","7","0.029","","3.410","2 Laps","21","929.164","11","40.536","62.256","57.036","14.720999999999998","0","Petersberg","MC Hünfeld e.V.","PCR Honda","E"
"Noah Kim","17","7","19","1B","4","3","0.855","","4.265","2 Laps","21","915.89","17","41.391","60.97","57.862","14.720999999999998","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Tom Rosenkranz","18","4","28","1C","14","3","0.068","","4.333","3 Laps","20","928.247","6","41.459","60.87","54.373","14.02","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
