"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Klasse 1 1A 1B 1C 1D","1073745681","1. Rennen Kl 1 1A 1B 1C 1D","Race","2023-06-03 12:50:00 UTC","2023-06-03 13:01:34 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","2","2","","","","0","17","653.729","7","37.146","67.937","65.625","11.917","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Julian Maack","2","2","26","1D","1","1","0.686","","0.686","0.686","17","654.415","17","36.959","68.281","65.557","11.917","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Max Oeljeklaus","3","1","20","1C","3","1","0.294","","0.980","0","17","654.709","15","36.725","68.716","65.527","11.917","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ben Völker","4","1","2","1","8","2","18.898","","19.878","0","17","673.607","3","38.476","65.589","63.689","11.917","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Lucas Kranefeld","5","3","23","1D","7","4","0.608","","20.486","20.486","17","674.215","12","38.305","65.882","63.631","11.917","0","Köln","MSC Langenfeld","Beule Kart Honda 200","E"
"Kian Nassau","6","1","10","1B","10","2","0.384","","20.870","0","17","674.599","9","38.496","65.555","63.595","11.917","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Johannes Morgenroth","7","2","9","1B","9","1","0.493","","21.363","0.493","17","675.092","12","38.705","65.201","63.549","11.917","0","Darmstadt","Starkenburger AMC","E"
"Bakay Schwarz","8","2","1","1","4","1","0.128","","21.491","1.613","17","675.22","5","38.608","65.365","63.537","11.917","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Alexander Lühdemann","9","2","21","1C","6","2","2.439","","23.930","22.95","17","677.659","4","38.658","65.28","63.308","11.917","0","Pulheim","Kerpen","Sodi-Kart Honda GX200","E"
"Ceyda-Linet Pirecioglu","10","4","22","1D","5","3","0.260","","24.190","24.19","17","677.919","12","38.31","65.873","63.284","11.917","0","Essen","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Florian Rosenkranz","11","3","27","1C","17","4","2.786","","26.976","25.996","17","680.705","15","38.023","66.37","63.025","11.917","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Tom Rosenkranz","12","4","28","1C","12","3","1.298","","28.274","27.294","17","682.003","17","38.964","64.767","62.905","11.917","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Jamie Alexander Kosta","13","3","8","1B","11","3","2.337","","30.611","9.741","17","684.34","2","39.177","64.415","62.69","11.917","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Lucy-Marie Herbst","14","4","7","1B","13","4","7.891","","38.502","17.632","17","692.231","9","39.587","63.748","61.975","11.917","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Denis Schmatz","15","5","13","1B","14","5","1 Runde","","1 Runde","1 Lap","16","671.328","3","40.254","62.692","60.146","11.216","0","Wald-Michelbach","E"
"Catalina Grosskopf","16","1","194","1A","16","1","1.779","","1 Runde","0","16","673.107","14","40.529","62.267","59.987","11.216","0","Grävenwiesbach","KV Oppenrod","Tony Racer Honda GX200","G"
"Antoni Schäfer","17","6","12","1B","15","6","4.230","","1 Runde","2.738","16","677.337","7","40.636","62.103","59.612","11.216","0","Petersberg","MC Hünfeld e.V.","PCR Honda","E"
"Noah Kim","18","7","19","1B","18","7","9.184","","1 Runde","11.922","16","686.521","3","41.292","61.116","58.815","11.216","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
