"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Klasse 1 1A 1B 1C 1D","1073745682","1. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-06-03 08:00:00 UTC","2023-06-03 08:30:04 UTC","FINAL","22","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","13","","","","","0","22","945.891","21","37.297","67.662","58.695","15.421999999999999","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Max Oeljeklaus","2","1","20","1C","12","2","0.488","","0.488","0","22","940.074","22","37.785","66.788","59.058","15.421999999999999","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Bakay Schwarz","3","1","1","1","1","1","0.025","","0.513","0","20","903.876","13","37.81","66.744","55.84","14.02","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Julian Maack","4","2","26","1C","11","1","0.231","","0.744","1 Lap","21","912.86","18","38.041","66.339","58.054","14.720999999999998","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Ceyda-Linet Pirecioglu","5","3","22","1C","15","","0.225","","0.969","16 Laps","6","909.381","6","38.266","65.949","16.65","4.2059999999999995","0","Essen","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Lucas Kranefeld","6","2","23","1D","14","","0.330","","1.299","7 Laps","15","913.577","12","38.596","65.385","41.435","10.514999999999999","0","Köln","Beule Kart Honda 200","E"
"Kian Nassau","7","1","10","1B","7","5","0.580","","1.879","0","22","947.317","21","39.176","64.417","58.607","15.421999999999999","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Ben Völker","8","2","2","1","2","2","0.177","","2.056","-1 Laps","21","899.738","15","39.353","64.127","58.901","14.720999999999998","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Johannes Morgenroth","9","2","9","1B","3","1","0.200","","2.256","1 Lap","21","913.107","18","39.553","63.803","58.039","14.720999999999998","0","Darmstadt","Starkenburger AMC","E"
"Lucy-Marie Herbst","10","3","7","1B","8","6","0.359","","2.615","1 Lap","21","913.356","15","39.912","63.229","58.023","14.720999999999998","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Jamie Alexander Kosta","11","4","8","1B","4","2","0.026","","2.641","1 Lap","21","937.525","19","39.938","63.188","56.527","14.720999999999998","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Denis Schmatz","12","5","13","1B","6","4","0.807","","3.448","1 Lap","21","939.131","21","40.745","61.936","56.43","14.720999999999998","0","Wald-Michelbach","E"
"Noah Kim","13","6","19","1B","5","3","1.362","","4.810","2 Laps","20","912.565","19","42.107","59.933","55.308","14.02","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Catalina Grosskopf","14","1","194","1A","10","1","0.411","","5.221","0","20","948.008","17","42.518","59.354","53.24","14.02","0","Grävenwiesbach","KV Oppenrod","Tony Racer Honda GX200","G"
"Antoni Schäfer","15","7","12","1B","9","7","0.150","","5.371","2 Laps","20","946.762","19","42.668","59.145","53.31","14.02","0","Petersberg","MC Hünfeld e.V.","PCR Honda","E"
