"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","Klasse 2B 2C 2D 5 5A","1073745693","1. Rennen Kl 2B 2C 2D 5 5A 8","Race","2023-06-03 13:30:00 UTC","2023-06-03 13:39:21 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","41","2B","1","1","","","","0","17","526.454","16","30.371","83.092","81.491","11.917","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Max Schick","2","2","43","2B","8","3","11.620","","11.620","11.62","17","538.074","8","31.071","81.22","79.731","11.917","0","Kirchhain-Niederwald","Mach 1 Rotax 125 Max Evo","E"
"Marius Piel","3","1","179","2C","4","1","1.245","","12.865","0","17","539.319","16","30.785","81.975","79.547","11.917","0","Nüsttal","MSC-Wittgenborn","Tony Kart Rotax Max Senior Evo","G"
"Anton Grosser","4","2","51","2C","7","2","7.971","","20.836","7.971","17","547.29","6","30.94","81.564","78.388","11.917","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Maximilian Stephan","5","3","46","2B","10","5","0.225","","21.061","21.061","17","547.515","7","31.337","80.531","78.356","11.917","0","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Lilou Nieradzik","6","4","42","2B","6","2","0.252","","21.313","21.313","17","547.767","6","30.891","81.694","78.32","11.917","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Niklas Keil","7","5","44","2B","9","4","0.385","","21.698","21.698","17","548.152","15","31.471","80.188","78.265","11.917","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Tamino Krischker","8","1","80","5","3","1","1.063","","22.761","0","17","549.215","9","30.895","81.683","78.114","11.917","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Ermin Delkovic","9","1","82","5A","2","1","","","NF","0","10","312.243","7","30.339","83.18","80.822","7.01","0","Kaarst","Motorsportclub Wickrath 1930 e.V.","Sodi-Kart X30 Senior","E"
"Björn Herröder","10","2","601","5A","5","2","","","NF","6 Laps","4","126.108","4","30.372","83.09","80.046","2.804","0","Kefenrod - Bindsachsen","MSC Wittgenborn","CRG Vortex ROK GP Senior","G"
