"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","Klasse 2B 2C 2D 5 5A","1073745694","2. Rennen Kl 2B 2C 2D 5 5A 8","Race","2023-06-03 14:30:00 UTC","2023-06-03 14:39:15 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","41","2B","1","1","","","","0","17","523.692","17","30.255","83.411","81.921","11.917","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Ermin Delkovic","2","1","82","5A","9","1","2.097","","2.097","0","17","525.789","9","30.179","83.621","81.594","11.917","0","Kaarst","Motorsportclub Wickrath 1930 e.V.","Sodi-Kart X30 Senior","E"
"Björn Herröder","3","2","601","5A","10","2","10.963","","13.060","10.963","17","536.752","9","30.87","81.749","79.927","11.917","0","Kefenrod - Bindsachsen","MSC Wittgenborn","CRG Vortex ROK GP Senior","G"
"Anton Grosser","4","1","51","2C","4","2","0.191","","13.251","0","17","536.943","11","30.964","81.501","79.899","11.917","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Max Schick","5","2","43","2B","2","2","0.238","","13.489","13.489","17","537.181","6","30.988","81.438","79.864","11.917","0","Kirchhain-Niederwald","Mach 1 Rotax 125 Max Evo","E"
"Lilou Nieradzik","6","3","42","2B","6","4","0.413","","13.902","13.902","17","537.594","12","31.012","81.375","79.802","11.917","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Marius Piel","7","2","179","2C","3","1","0.367","","14.269","1.018","17","537.961","7","30.827","81.863","79.748","11.917","0","Nüsttal","MSC-Wittgenborn","Tony Kart Rotax Max Senior Evo","G"
"Tamino Krischker","8","1","80","5","8","1","8.752","","23.021","0","17","546.713","16","31.024","81.343","78.471","11.917","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Maximilian Stephan","9","4","46","2B","5","3","6.310","","29.331","29.331","17","553.023","12","31.506","80.099","77.576","11.917","0","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Niklas Keil","10","5","44","2B","7","5","1 Runde","","1 Runde","4.465","16","528.157","12","31.126","81.077","76.45","11.216","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
