"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Klasse 1 1A 1B 1C 1D","1073745679","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-06-03 09:00:00 UTC","2023-06-03 09:22:38 UTC","FINAL","24","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","9","2","","","","0","24","950.933","18","37.123","67.979","63.692","16.823999999999998","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Paul Gößmann","2","1","29","1D","4","1","0.069","","0.069","0","24","942.659","6","37.192","67.853","64.251","16.823999999999998","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Bakay Schwarz","3","1","1","1","2","1","0.453","","0.522","0","23","905.348","21","37.645","67.037","64.111","16.122999999999998","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Julian Maack","4","2","26","1D","11","4","0.239","","0.761","3 Laps","21","941.941","14","37.884","66.614","56.262","14.720999999999998","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Kian Nassau","5","1","10","1B","8","4","0.432","","1.193","0","23","950.376","2","38.316","65.863","61.074","16.122999999999998","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Ceyda-Linet Pirecioglu","6","3","22","1D","7","2","0.046","","1.239","1 Lap","23","927.43","22","38.362","65.784","62.585","16.122999999999998","0","Essen","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Ben Völker","7","2","2","1","13","2","0.015","","1.254","44.341","23","949.689","11","38.377","65.758","61.118","16.122999999999998","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Lucas Kranefeld","8","4","23","1D","10","3","0.091","","1.345","2 Laps","22","938.859","6","38.468","65.603","59.135","15.421999999999999","0","Köln","Beule Kart Honda 200","E"
"Johannes Morgenroth","9","2","9","1B","3","2","0.294","","1.639","0 Laps","23","939.051","9","38.762","65.105","61.81","16.122999999999998","0","Darmstadt","Starkenburger AMC","E"
"Alexander Lühdemann","10","2","21","1C","5","1","0.118","","1.757","2 Laps","22","948.408","4","38.88","64.907","58.539","15.421999999999999","0","Pulheim","Kerpen","Sodi-Kart Honda GX200","E"
"Lucy-Marie Herbst","11","3","7","1B","1","1","0.700","","2.457","0 Laps","23","948.044","6","39.58","63.759","61.224","16.122999999999998","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Jamie Alexander Kosta","12","4","8","1B","15","6","0.188","","2.645","1.039","22","951.415","16","39.768","63.458","58.354","15.421999999999999","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Antoni Schäfer","13","5","12","1B","16","7","0.331","","2.976","1 Lap","22","950.278","14","40.099","62.934","58.424","15.421999999999999","0","Petersberg","MC Hünfeld e.V.","PCR Honda","E"
"Denis Schmatz","14","6","13","1B","12","5","0.191","","3.167","1 Lap","22","922.383","9","40.29","62.636","60.191","15.421999999999999","0","Wald-Michelbach","E"
"Noah Kim","15","7","19","1B","6","3","1.093","","4.260","1 Lap","22","949.349","17","41.383","60.982","58.481","15.421999999999999","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Catalina Grosskopf","16","1","194","1A","14","1","0.050","","4.310","0","11","494.169","7","41.433","60.908","56.174","7.710999999999999","0","Grävenwiesbach","KV Oppenrod","Tony Racer Honda GX200","G"
