"Event ID","Event Name","Started At","Ended At"
"414-993-2147484452-20230603","ADAC Kart Youngster Cup Fulda","2023-06-03 07:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","Klasse 1 1A 1B 1C 1D","1073745680","Zeittraining Kl 1 1A 1B 1C 1D","Qualifying","2023-06-03 12:00:00 UTC","2023-06-03 12:12:31 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-fulda-2023/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Julian Maack","1","1","26","1D","6","4","","","","0","15","607.498","7","37.34","67.584","62.311","10.514999999999999","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Paul Gößmann","2","2","29","1D","2","1","0.027","","0.027","0.249","15","607.747","14","37.367","67.536","62.286","10.514999999999999","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Max Oeljeklaus","3","1","20","1C","9","2","0.350","","0.377","0","15","609.303","5","37.717","66.909","62.127","10.514999999999999","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Bakay Schwarz","4","1","1","1","1","1","0.212","","0.589","0","15","621.428","9","37.929","66.535","60.915","10.514999999999999","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Ceyda-Linet Pirecioglu","5","3","22","1D","4","3","0.200","","0.789","4.399","15","611.897","14","38.129","66.186","61.863","10.514999999999999","0","Essen","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Alexander Lühdemann","6","2","21","1C","5","1","0.060","","0.849","11.439","15","620.742","5","38.189","66.082","60.982","10.514999999999999","0","Pulheim","Kerpen","Sodi-Kart Honda GX200","E"
"Lucas Kranefeld","7","4","23","1D","3","2","0.001","","0.850","3.507","15","611.005","13","38.19","66.08","61.954","10.514999999999999","0","Köln","MSC Langenfeld","Beule Kart Honda 200","E"
"Ben Völker","8","2","2","1","12","2","0.152","","1.002","3.864","15","625.292","15","38.342","65.818","60.538","10.514999999999999","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Johannes Morgenroth","9","1","9","1B","8","2","0.490","","1.492","0","15","623.753","14","38.832","64.988","60.687","10.514999999999999","0","Darmstadt","Starkenburger AMC","E"
"Kian Nassau","10","2","10","1B","7","1","0.151","","1.643","0 Laps","15","623.429","4","38.983","64.736","60.719","10.514999999999999","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Jamie Alexander Kosta","11","3","8","1B","16","5","0.478","","2.121","10.738","14","634.491","11","39.461","63.952","55.683","9.814","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Tom Rosenkranz","12","3","28","1C","14","4","0.241","","2.362","33.45","15","642.753","12","39.702","63.564","58.894","10.514999999999999","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Lucy-Marie Herbst","13","4","7","1B","18","7","0.148","","2.510","10.227","14","633.98","4","39.85","63.327","55.728","9.814","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Denis Schmatz","14","5","13","1B","10","3","0.305","","2.815","13.832","15","637.585","4","40.155","62.846","59.371","10.514999999999999","0","Wald-Michelbach","E"
"Antoni Schäfer","15","6","12","1B","11","4","0.798","","3.613","9.869","14","633.622","12","40.953","61.622","55.759","9.814","0","Petersberg","MC Hünfeld e.V.","PCR Honda","E"
"Catalina Grosskopf","16","1","194","1A","15","1","0.210","","3.823","0","14","626.776","13","41.163","61.307","56.368","9.814","0","Grävenwiesbach","KV Oppenrod","Tony Racer Honda GX200","G"
"Florian Rosenkranz","17","4","27","1C","13","3","0.046","","3.869","13.702","14","623.005","6","41.209","61.239","56.71","9.814","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Noah Kim","18","7","19","1B","17","6","0.292","","4.161","6.768","14","630.521","14","41.501","60.808","56.034","9.814","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
