"Event ID","Event Name","Started At","Ended At"
"99-1615-2147483733-20190712","World Racing League Comp du Lacs","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1615","BIR CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","WRL Comp du Lacs","1073741920","Sunday","Race","2019-07-14 14:00:00 UTC","2019-07-14 22:00:00 UTC","FINAL","220","https://racehero.io/events/world-racing-league-comp-du-lacs-2019/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"North Loop Motorsports","1","1","27","GP2","8","2","","","","0","220","25201.959","190","107.561","83.673","78.565","550.0","0","1998 BMW","323is Grey/Orange","323is Grey/Orange","323is Grey/Orange"
"Ambitious But Rubbish","2","2","36","GP2","9","3","1 Lap","","1 Lap","1:17.481","219","25279.44","184","108.615","82.861","77.968","547.5","0","1992 BMW","E36 Red","E36 Red","E36 Red"
"KBT Racing","3","1","033","GP1","3","3","1 Lap","","2 Laps","0","218","25309.83","181","103.911","86.613","77.519","545.0","0","2001 Chevrolet","Corvette Blue/Yellow","Corvette Blue/Yellow","Corvette Blue/Yellow"
"SD Faces","4","2","981","GP1","1","1","1 Lap","","3 Laps","1 Lap","217","25264.168","6","105.616","85.214","77.303","542.5","0","2016 PORSCHE","CAYMAN Black","CAYMAN Black","CAYMAN Black"
"Face Down Racing","5","3","48","GP2","12","4","10 Laps","","13 Laps","1:51.542","207","25313.501","21","113.655","79.187","73.597","517.5","0","1988 Toyota","Supra Red","Supra Red","Supra Red"
"Gensoku","6","1","95","GP4","15","2","2 Laps","","15 Laps","0","205","25274.393","49","114.698","78.467","72.999","512.5","0","1994 Mazda","Miata White","Miata White","Miata White"
"Transcendental Racing","7","1","57","GP3","10","1","1 Lap","","16 Laps","0","204","25233.579","193","110.426","81.503","72.76","510.0","0","1999 Mazda","Miata Blue","Miata Blue","Miata Blue"
"Burnt Ends Endurance Racing","8","2","133","GP3","16","3","2.734","","16 Laps","2.734","204","25236.313","27","114.636","78.509","72.752","510.0","0","1997 Mazda","Miata Red","Miata Red","Miata Red"
"Blue Bayou","9","4","504","GP2","14","5","5 Laps","","21 Laps","22.559","199","25224.518","64","114.397","78.673","71.002","497.5","0","1999 Chevrolet","Camaro Red","Camaro Red","Camaro Red"
"I.F.W. Motorsports","10","5","825","GP2","7","1","1:02.992","","21 Laps","1:25.551","199","25287.51","66","115.61","77.848","70.825","497.5","0","1999 Pontiac","Firebird Pewter","Firebird Pewter","Firebird Pewter"
"ESTEIN Racing Corporation","11","3","886","GP1","6","6","15 Laps","","36 Laps","34 Laps","184","25241.157","57","114.146","78.846","65.607","460.0","0","2011 PORSCHE","CAYMAN S Meteor Gray","CAYMAN S Meteor Gray","CAYMAN S Meteor Gray"
"Ratpatrol #144","12","3","144","GP3","11","2","13 Laps","","49 Laps","35.94","171","25269.519","35","115.84","77.693","60.903","427.5","0","79 Triumph","tr7 white","tr7 white","tr7 white"
"JMC Motorsports","13","2","4","GP4","13","1","3 Laps","","52 Laps","37 Laps","168","25236.81","166","114.727","78.447","59.912","420.0","0","2001 Volkswagen","Jetta White/red/black","Jetta White/red/black","Jetta White/red/black"
"In The Red Racing","14","1","78","GTO","14","1","78 Laps","","130 Laps","0","90","25261.424","40","103.985","86.551","32.065","225.0","0","2016 BMW","M235 I Racing Yellow","M235 I Racing Yellow","M235 I Racing Yellow"
"Gopher Broke Racing","15","4","777","GP1","4","4","","","DNF","78 Laps","140","17034.347","85","108.536","82.922","73.968","350.0","0","1995 BMW","M3 Purple","M3 Purple","M3 Purple"
"Braunschweig","16","5","117","GP1","2","2","","","DNF","103 Laps","115","13302.483","16","105.721","85.13","77.805","287.5","0","1999 Chevy","Corvette Red & White","Corvette Red & White","Corvette Red & White"
"Zr3surrection","17","6","171","GP1","5","5","","","DNF","178 Laps","40","4327.982","40","105.746","85.11","83.18","100.0","0","2001 BMW","Z3 Coupe White","Z3 Coupe White","Z3 Coupe White"
"3rd Stall Performance","18","7","426","GP1","18","7","","","DNF","204 Laps","14","3938.054","5","109.16","82.448","31.995","35.0","0","1989 Ford","Mustang Black","Mustang Black","Mustang Black"
