"Event ID","Event Name","Started At","Ended At"
"501-2436-2147486115-20201212","1o. RACING DAY WEISSACH","2020-12-12 11:43:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1772","Panamericano","2436","Circuito Panamericano","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486116","Weissach","1073749235","Treinos Livres","Practice","2020-12-12 11:43:00 UTC","2020-12-12 18:37:34 UTC","PROVISIONAL","54","https://racehero.io/events/1o-racing-day-weissach/results/1073749235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Vettorazzo - Porsche Turbo S","1","1","2","","0","","","","","0","8","24307.407","6","106.473","114.959","4.028","27.2","0"
"Guilherme Bottura - Porsche GT4","2","2","9","","16","","3.823","","3.823","3:57.288","28","24544.695","28","110.296","110.974","13.963","95.2","0"
"Alexandre Loureiro - Porsche 911 Carrera","3","3","1","","9","9","0.876","","4.699","3:04.579","49","24491.986","41","111.172","110.1","24.488","166.6","0"
"Fabiano Souza - Porsche 911 Carrera S","4","4","20","","5","5","0.443","","5.142","3:18.652","28","24506.059","21","111.615","109.663","13.985","95.2","0"
"Arthur Fischer - Porsche 997 Carrera S","5","5","22","","11","","1.082","","6.224","2:54.864","54","24482.271","46","112.697","108.61","26.997","183.6","0"
"Guilherme Bottura - Porsche GT3","6","6","13","","20","","0.415","","6.639","-2 Laps","10","18181.1","5","113.112","108.211","6.732","34.0","0"
"Ricardo Vettorazzo - Porsche GT3","7","7","3","","22","","0.129","","6.768","5 Laps","3","21809.882","2","113.241","108.088","1.684","10.2","0"
"Luis Vetorazzo - Porsche Turbo","8","8","5","","21","","2.532","","9.300","-1 Laps","9","18104.518","8","115.773","105.724","6.085","30.6","0"
"Mario Morais - Porsche GT3 RS","9","9","6","","2","2","0.585","","9.885","3 Laps","5","7492.811","5","116.358","105.193","8.168","17.0","0"
"Pedro Burguer - Porsche Cayman R","10","10","8","","1","1","0.027","","9.912","1:10.745","21","24378.152","20","116.385","105.168","10.544","71.4","0"
"Cristian Couto - Porsche 911 Carrera S","11","11","21","","8","8","1.276","","11.188","-9 Laps","17","21829.337","16","117.661","104.028","9.532","57.8","0"
"Ricardo Pasianotto - Porsche Cayman S","12","12","16","","6","6","0.836","","12.024","-26 Laps","34","18228.349","34","118.497","103.294","22.83","115.6","0"
"Luis Vettorazzo - Porsche 911 Turbo","13","13","4","","4","4","2.650","","14.674","-6 Laps","14","4068.904","13","121.147","101.034","42.115","47.6","0"
"Cesar Paulino - Porsche Boxter","14","14","18","","3","3","0.046","","14.720","-16 Laps","24","16321.767","24","121.193","100.996","17.998","81.6","0"
"Andre Maranho - Porsche Cayman S","15","15","11","","7","7","1.120","","15.840","-23 Laps","31","18205.487","23","122.313","100.071","20.842","105.4","0"
"Felipe Rodriguez - Porsche 911 Carrera S","16","16","15","","15","","2.491","","18.331","-12 Laps","20","21872.951","20","124.804","98.074","11.192","68.0","0"
"Felipe Rodriguez - Porsche 911 Carrera S","17","17","14","","0","","0.386","","18.717","-6 Laps","14","17538.893","14","125.19","97.771","9.77","47.6","0"
"Henrique Peixoto - Porsche Boxster","18","18","17","","10","10","3.549","","22.266","-26 Laps","34","23966.78","15","128.739","95.076","17.364","115.6","0"
"Andre Rosa - Porsche 964","19","19","10","","12","","3.210","","25.476","3:27.797","49","24515.204","9","131.949","92.763","24.465","166.6","0"
"Eurico Oliveira Jr - Porsche 911 Carrera","20","20","19","","0","","10.944","","36.420","-1 Laps","9","17789.941","9","142.893","85.658","6.192","30.6","0"
"Regis Borghi - Porsche 911 Targa","21","21","7","","11","11","7.222","","43.642","-7 Laps","15","17436.106","15","150.115","81.537","10.53","51.0","0"
"Guilherme Bottura - Porsche Carrera RS","22","22","25","","14","","1.574","","45.216","7 Laps","1","445.475","1","151.689","80.691","27.476","3.4","0"
