"Event ID","Event Name","Started At","Ended At"
"2465-5560-2147484072-20231020","3ª e 4ª ETAPA CAMP. MINEIRO MOTOCROSS 23","2023-10-20 11:50:00 UTC","2023-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4165","PIMONTE","5560","PIMONTE","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","   INTERMEDIARIA","1073743927","SEX - T.CLASSIFICATORIO INTERMEDIARIA","Qualifying","2023-10-20 17:10:00 UTC","2023-10-20 17:46:16 UTC","PROVISIONAL","6","https://racehero.io/events/3-e-4-etapa-camp-mineiro-motocross-23/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LINCON SANTOS","1","1","94","INTERMEDIARIA","6","5","","","","0","6","910.548","2","109.047","75.931","54.561","13.799999999999999","0"
"PABLO DANIEL","2","1","15","","7","2","0.415","","0.415","0","4","674.445","3","109.462","75.643","49.107","9.2","0"
"OCTAVIO  MELLO TATA MELLO","3","2","7","INTERMEDIARIA","3","3","2.215","","2.630","8.706","6","919.254","4","111.677","74.142","54.044","13.799999999999999","0"
"MARCO AURELIO SOUSA MARCO AURELIO SOUSA","4","3","317","INTERMEDIARIA","9","7","2.734","","5.364","26.599","6","937.147","2","114.411","72.371","53.012","13.799999999999999","0"
"LUCAS LAGE LUCAS LAGE","5","4","168","INTERMEDIARIA","13","11","0.421","","5.785","1:46.148","6","1016.696","2","114.832","72.105","48.864","13.799999999999999","0"
"KELISSON ANDRADE KELISSON ANDRADE","6","5","96","INTERMEDIARIA","8","6","2.692","","8.477","3 Laps","3","591.07","2","117.524","70.454","42.025","6.8999999999999995","0"
"DIEIFE SANTANA DIEIFE SANTANA","7","6","3","INTERMEDIARIA","12","10","0.447","","8.924","52.13","6","962.678","2","117.971","70.187","51.606","13.799999999999999","0"
"GUSTAVO ALVARENGA GUSTAVO ALVARENGA","8","7","99","INTERMEDIARIA","1","1","1.887","","10.811","3 Laps","3","654.961","1","119.858","69.082","37.926","6.8999999999999995","0"
"ADALTO FREITAS ADALTO FREITAS","9","8","111","INTERMEDIARIA","4","4","2.060","","12.871","2 Laps","4","705.651","1","121.918","67.914","46.935","9.2","0"
"CLENIO ALMEIDA CLENIO ALMEIDA","10","9","211","INTERMEDIARIA","11","9","0.522","","13.393","1:28.16","6","998.708","1","122.44","67.625","49.744","13.799999999999999","0"
"THIAGO OLIVEIRA","11","2","89","","5","1","5.797","","19.190","4:38.451","5","952.896","5","128.237","64.568","43.447","11.5","0"
"NILSON SOARES","12","10","91","INTERMEDIARIA","2","2","0.810","","20.000","1:31.238","6","1001.786","4","129.047","64.163","49.591","13.799999999999999","0"
"FLAVIO GONTIJO FLAVIO GONTIJO","13","11","357","INTERMEDIARIA","10","8","4.002","","24.002","30.703","5","941.251","2","133.049","62.233","43.984","11.5","0"
