"Event ID","Event Name","Started At","Ended At"
"2465-5560-2147484072-20231020","3ª e 4ª ETAPA CAMP. MINEIRO MOTOCROSS 23","2023-10-20 11:50:00 UTC","2023-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4165","PIMONTE","5560","PIMONTE","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","   INTERMEDIARIA","1073743930","SAB - WARM UP INTERMEDIARIA","Practice","2023-10-21 12:20:00 UTC","2023-10-21 12:25:38 UTC","PROVISIONAL","4","https://racehero.io/events/3-e-4-etapa-camp-mineiro-motocross-23/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LINCON SANTOS","1","1","94","INTERMEDIARIA","6","6","","","","0","4","494.673","3","107.525","77.005","66.953","9.2","0"
"KELISSON ANDRADE KELISSON ANDRADE","2","2","96","INTERMEDIARIA","11","11","5.279","","5.279","32.116","4","526.789","1","112.804","73.402","62.871","9.2","0","MG","TRES CORAÇOES"
"ANDRE HAMADA ANDRE HAMADA","3","3","98","INTERMEDIARIA","4","4","0.164","","5.443","0 Laps","4","477.457","4","112.968","73.295","69.368","9.2","0","MG","ARAGUARI"
"MARCO AURELIO SOUSA MARCO AURELIO SOUSA","4","4","317","INTERMEDIARIA","1","1","0.422","","5.865","0 Laps","4","476.846","4","113.39","73.022","69.456","9.2","0","MG","JACUI"
"OCTAVIO  MELLO TATA MELLO","5","5","7","INTERMEDIARIA","12","12","2.992","","8.857","1 Lap","3","431.811","2","116.382","71.145","57.525","6.8999999999999995","0","SP","SAO PEDRO"
"LUCAS LAGE LUCAS LAGE","6","6","168","INTERMEDIARIA","2","2","0.275","","9.132","4.074","4","498.747","2","116.657","70.977","66.406","9.2","0","MG","BELO HORIZONTE"
"FLAVIO GONTIJO FLAVIO GONTIJO","7","7","357","INTERMEDIARIA","9","9","3.145","","12.277","31.176","4","525.849","4","119.802","69.114","62.984","9.2","0","MG","BELO HORIZONTE"
"CLENIO ALMEIDA CLENIO ALMEIDA","8","8","211","INTERMEDIARIA","7","7","2.820","","15.097","33.556","4","528.229","3","122.622","67.525","62.7","9.2","0","MG","RIO PARANAIBA"
"GUSTAVO ALVARENGA GUSTAVO ALVARENGA","9","9","99","INTERMEDIARIA","10","10","0.672","","15.769","1 Lap","3","428.275","2","123.294","67.157","58.0","6.8999999999999995","0","MG","CAMPO BELO"
"THIAGO OLIVEIRA","10","10","89","INTERMEDIARIA","5","5","8.335","","24.104","1 Lap","3","420.789","3","131.629","62.904","59.032","6.8999999999999995","0"
"ADALTO FREITAS ADALTO FREITAS","11","11","111","INTERMEDIARIA","8","8","0.284","","24.388","3 Laps","1","153.0","1","131.913","62.769","54.118","2.3","0","GO","ITUMBIARA"
"NILSON SOARES","12","12","91","INTERMEDIARIA","13","","3.399","","27.787","15.692","2","510.365","2","135.312","61.192","32.447","4.6","0"
"JUNIO LOPES MOURAO JUNIO LOPES MOURAO","13","13","515","INTERMEDIARIA","3","3","8.168","","35.955","1 Lap","3","437.414","1","143.48","57.708","56.788","6.8999999999999995","0","MG","PIUMHI"
