"Event ID","Event Name","Started At","Ended At"
"2465-5560-2147484072-20231020","3ª e 4ª ETAPA CAMP. MINEIRO MOTOCROSS 23","2023-10-20 11:50:00 UTC","2023-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4165","PIMONTE","5560","PIMONTE","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","   INTERMEDIARIA","1073743929","SEX - T.LIVRE INTERMEDIARIA","Practice","2023-10-20 13:05:00 UTC","2023-10-20 13:13:23 UTC","PROVISIONAL","5","https://racehero.io/events/3-e-4-etapa-camp-mineiro-motocross-23/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","715","","12","","","","","0","3","669.591","3","108.326","76.436","37.097","6.8999999999999995","0"
"LINCON SANTOS","2","1","94","INTERMEDIARIA","4","3","2.394","","2.394","0","5","627.169","5","110.72","74.783","66.011","11.5","0"
"","3","2","15","","2","1","0.859","","3.253","-2 Laps","5","617.544","5","111.579","74.208","67.04","11.5","0"
"OCTAVIO  MELLO TATA MELLO","4","2","7","INTERMEDIARIA","8","7","0.210","","3.463","19.778","5","646.947","5","111.789","74.068","63.993","11.5","0","SP","SAO PEDRO"
"REGINALDO JUNIOR","5","3","17","INTERMEDIARIA","3","2","1.236","","4.699","1:00.627","5","687.796","2","113.025","73.258","60.192","11.5","0"
"MARCO AURELIO SOUSA MARCO AURELIO SOUSA","6","4","317","INTERMEDIARIA","9","8","2.781","","7.480","55.467","5","682.636","4","115.806","71.499","60.647","11.5","0","MG","JACUI"
"DIEIFE SANTANA DIEIFE SANTANA","7","5","3","INTERMEDIARIA","11","","5.067","","12.547","59.382","4","686.551","3","120.873","68.502","48.241","9.2","0","MG","SAO GOTARDO"
"ADALTO FREITAS ADALTO FREITAS","8","6","111","INTERMEDIARIA","6","5","2.277","","14.824","1 Lap","4","557.292","4","123.15","67.235","59.43","9.2","0","GO","ITUMBIARA"
"LUCAS LAGE LUCAS LAGE","9","7","168","INTERMEDIARIA","1","1","1.924","","16.748","1:08.666","5","695.835","2","125.074","66.201","59.497","11.5","0","MG","BELO HORIZONTE"
"KELISSON ANDRADE KELISSON ANDRADE","10","8","96","INTERMEDIARIA","13","","1.836","","18.584","1:40.81","3","727.979","2","126.91","65.243","34.122","6.8999999999999995","0","MG","TRES CORAÇOES"
"CLENIO ALMEIDA CLENIO ALMEIDA","11","9","211","INTERMEDIARIA","10","9","2.802","","21.386","33.618","4","660.787","3","129.712","63.834","50.122","9.2","0","MG","RIO PARANAIBA"
"GUSTAVO ALVARENGA GUSTAVO ALVARENGA","12","10","99","INTERMEDIARIA","7","6","1.027","","22.413","1 Lap","4","603.04","1","130.739","63.332","54.922","9.2","0","MG","CAMPO BELO"
"NILSON SOARES","13","11","91","INTERMEDIARIA","5","4","2.407","","24.820","1 Lap","4","606.399","4","133.146","62.187","54.618","9.2","0"
