"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","KART CROSS","1073749842","1o TREINO - KART CROSS","Practice","2022-04-09 12:40:00 UTC","2022-04-09 19:13:12 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO FERNANDO","1","1","65","FL","4","2","","","","0","8","681.945","8","72.454","74.53","63.348","12.0","0"
"MARCEL . MOREIRA","2","1","379","PRO","7","","0.641","","0.641","0","7","715.093","5","73.095","73.876","52.86","10.5","0"
"DOUGLAS L. RODRIGUES","3","2","95","PRO","9","","1.967","","2.608","2 Laps","5","715.028","5","75.062","71.941","37.761","7.5","0"
"LUIZ S CAMARGO","4","3","327","PRO","10","","0.372","","2.980","2 Laps","5","690.525","3","75.434","71.586","39.101","7.5","0"
"MAIKO R. GREGORIO","5","4","82","PRO","3","1","0.044","","3.024","-1 Laps","8","702.073","7","75.478","71.544","61.532","12.0","0"
"NATAN DE SOUZA","6","2","80","FL","1","1","0.950","","3.974","28.373","8","710.318","8","76.428","70.655","60.818","12.0","0"
"DAIR NABATI","7","3","99","FL","5","3","0.749","","4.723","1 Lap","7","669.026","2","77.177","69.969","56.5","10.5","0"
"PAULO R. DE SOUZA Fo","8","4","23","FL","8","","2.254","","6.977","11.791","6","693.736","6","79.431","67.984","46.704","9.0","0"
"","9","1","369","","2","1","1.277","","8.254","0","8","723.33","3","80.708","66.908","59.724","12.0","0"
"MAYCON P. GARBOS","10","5","469","PRO","6","2","2.395","","10.649","5.937","7","721.03","6","83.103","64.98","52.425","10.5","0"
