"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","FUSCA VELOCIDADE A/LIGHT","1073749839","1a BATERIA - FUSCA ","Race","2022-04-10 12:40:00 UTC","2022-04-10 14:32:27 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","1","1","","","","0","14","938.823","5","65.79","82.079","80.526","21.0","0"
"JULINHO BUENO","2","2","372","A","6","5","6.320","","6.320","6.32","14","945.143","5","65.547","82.384","79.988","21.0","0"
"LUCIANO LAROCA","3","3","931","A","4","4","1.507","","7.827","7.827","14","946.65","12","65.78","82.092","79.861","21.0","0"
"JEFFERSON L. DE PONTES","4","4","93","A","2","2","2.789","","10.616","10.616","14","949.439","4","65.424","82.539","79.626","21.0","0"
"EMANUEL PAUZER","5","5","33","A","7","6","11.684","","22.300","22.3","14","961.123","5","66.908","80.708","78.658","21.0","0"
"MARCELO TATSCH","6","6","2","A","16","10","0.121","","22.421","22.421","14","961.244","3","66.378","81.352","78.648","21.0","0"
"JULIANO TOZETTO","7","7","12","A","14","8","1 Lap","","1 Lap","5.457","13","944.28","8","68.61","78.706","74.342","19.5","0"
"RICARDO CHESCO","8","8","113","A","14","9","3.982","","1 Lap","9.439","13","948.262","4","70.737","76.339","74.03","19.5","0"
"VICTOR MAHLE","9","1","309","B","10","3","1.247","","1 Lap","0","13","949.509","9","70.93","76.131","73.933","19.5","0"
"MARLON HOLETZ","10","2","69","B","12","5","44.927","","1 Lap","44.927","13","994.436","9","73.447","73.522","70.593","19.5","0"
"ARTUR PONTES","11","3","9","B","8","2","1 Lap","","2 Laps","1 Lap","12","873.345","10","71.103","75.946","74.197","18.0","0"
"ANDERSON R. SOUZA","12","9","13","A","9","7","4 Laps","","6 Laps","6 Laps","8","560.483","5","67.94","79.482","77.076","12.0","0"
"RODOLFO RICHTER","13","4","18","B","11","4","3 Laps","","9 Laps","8 Laps","5","534.645","4","72.42","74.565","50.501","7.5","0"
"LUCAS MATHEUS","14","5","128","B","15","7","1 Lap","","10 Laps","9 Laps","4","303.478","2","71.882","75.123","71.175","6.0","0"
"BRUNO HAZELSKI/EDSON OZORIO","15","6","16","B","13","6","1 Lap","","11 Laps","10 Laps","3","237.745","2","69.758","77.41","68.14","4.5","0"
"NICKOLAS LIMA","16","7","134","B","5","1","1 Lap","","12 Laps","11 Laps","2","141.666","2","68.289","79.076","76.236","3.0","0"
"CARLOS EDUARDO","17","10","51","A","3","3","1 Lap","","13 Laps","13 Laps","1","72.266","1","70.988","76.069","74.724","1.5","0"
