"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","KART CROSS","1073749845","WARM UP - KART CROSS","Practice","2022-04-10 12:00:00 UTC","2022-04-10 12:50:41 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO FERNANDO","1","1","65","FL","3","2","","","","0","8","651.311","4","71.401","75.629","66.328","12.0","0"
"LUIZ S CAMARGO","2","1","327","PRO","7","","0.649","","0.649","0","3","390.586","3","72.05","74.948","41.476","4.5","0"
"LEANDRO F. NOGUEIRA","3","2","154","FL","9","","0.357","","1.006","2.922","4","654.233","4","72.407","74.578","33.016","6.0","0"
"DOUGLAS L. RODRIGUES","4","2","95","PRO","1","1","3.405","","4.411","3:36.168","7","606.754","2","75.812","71.229","62.299","10.5","0"
"","5","1","275","","4","1","0.462","","4.873","0","3","315.122","3","76.274","70.797","51.409","4.5","0"
"DAIR NABATI","6","3","99","FL","2","1","0.734","","5.607","4 Laps","4","425.526","2","77.008","70.123","50.761","6.0","0"
"PAULO R. DE SOUZA Fo","7","4","23","FL","6","3","0.335","","5.942","2 Laps","6","574.464","6","77.343","69.819","56.4","9.0","0"
"LUIZ F DERETLI","8","3","369","PRO","5","2","1.393","","7.335","4:12.979","7","643.565","3","78.736","68.584","58.735","10.5","0"
"MAYCON P. GARBOS","9","4","469","PRO","8","","5.082","","12.417","3:45.892","5","616.478","5","83.818","64.425","43.797","7.5","0"
"MAIKO R. GREGORIO","10","5","82","PRO","0","","","","","3 Laps","0","138.931","0","0.0","0.0","0.0","0.0","0"
