"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","FUSCA VELOCIDADE A/LIGHT","1073749841","2a BATERIA - FUSCA ","Race","2022-04-10 16:00:00 UTC","2022-04-10 19:00:27 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON L. DE PONTES","1","1","93","A","4","4","","","","0","15","1013.919","3","66.402","81.323","79.888","22.5","0"
"JULINHO BUENO","2","2","372","A","2","2","2.427","","2.427","2.427","15","1016.346","13","66.599","81.082","79.697","22.5","0"
"LUIS F. TATSCH","3","3","5","A","1","1","0.504","","2.931","2.931","15","1016.85","13","66.187","81.587","79.658","22.5","0"
"MARCELO TATSCH","4","4","2","A","6","6","25.297","","28.228","28.228","15","1042.147","6","67.87","79.564","77.724","22.5","0"
"JULIANO TOZETTO","5","5","12","A","7","7","24.632","","52.860","52.86","15","1066.779","14","69.649","77.532","75.93","22.5","0"
"ANDERSON R. SOUZA","6","6","13","A","12","9","0.838","","53.698","53.698","15","1067.617","13","69.144","78.098","75.87","22.5","0"
"VICTOR MAHLE","7","1","309","B","9","1","1 Lap","","1 Lap","0","14","1030.847","14","70.102","77.031","73.338","21.0","0"
"RICARDO CHESCO","8","7","113","A","8","8","13.205","","1 Lap","30.133","14","1044.052","13","72.261","74.729","72.41","21.0","0"
"LUCAS MATHEUS","9","2","128","B","14","5","18.920","","1 Lap","32.125","14","1062.972","14","73.299","73.671","71.121","21.0","0"
"RODOLFO RICHTER","10","3","18","B","13","4","4.591","","1 Lap","36.716","14","1067.563","5","73.577","73.393","70.815","21.0","0"
"MARLON HOLETZ","11","4","69","B","10","2","1 Lap","","2 Laps","1 Lap","13","1025.163","5","75.996","71.056","68.477","19.5","0"
"ARTUR PONTES","12","5","9","B","11","3","4 Laps","","6 Laps","5 Laps","9","673.111","3","71.807","75.202","72.202","13.5","0"
"NICKOLAS LIMA","13","6","134","B","16","7","2 Laps","","8 Laps","7 Laps","7","510.623","5","69.567","77.623","74.027","10.5","0"
"EMANUEL PAUZER","14","8","33","A","5","5","2 Laps","","10 Laps","10 Laps","5","354.52","2","69.613","77.572","76.159","7.5","0"
"LUCIANO LAROCA","15","9","931","A","3","3","0.518","","10 Laps","10 Laps","5","355.038","2","69.206","78.028","76.048","7.5","0"
"BRUNO HAZELSKI/EDSON OZORIO","16","7","16","B","15","6","5 Laps","","15 Laps","14 Laps","0","7.585","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO","17","10","51","A","17","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
