"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CHEVETTE A/B","1073749834","1a BATERIA - CHEVETTE A/B","Race","2022-04-10 13:00:00 UTC","2022-04-10 15:14:20 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO M. STELLE","1","1","31","A","2","2","","","","0","14","972.602","4","68.219","79.157","77.73","21.0","0"
"ROBERTO CAILLOT","2","2","1","A","3","3","6.965","","6.965","6.965","14","979.567","5","68.226","79.149","77.177","21.0","0"
"ALEFER M. DA COSTA","3","3","50","A","1","1","0.801","","7.766","7.766","14","980.368","3","68.734","78.564","77.114","21.0","0"
"FABIO M. CLAUDINO","4","4","301","A","6","5","34.397","","42.163","42.163","14","1014.765","6","69.684","77.493","74.5","21.0","0"
"RICARDO MOLETA","5","1","85","B","4","1","19.100","","1:01.263","0","14","1033.865","2","71.997","75.003","73.124","21.0","0"
"FABRICIO IENKOT","6","2","57","B","8","3","1 Lap","","1 Lap","1 Lap","13","985.845","7","72.09","74.906","71.208","19.5","0"
"FAGNER IENKOT","7","3","38","B","7","2","1 Lap","","2 Laps","2 Laps","12","913.317","10","72.132","74.863","70.95","18.0","0"
"GABRIEL G. CUNHA","8","5","99","A","11","6","1:17.252","","2 Laps","17.967","12","990.569","6","80.953","66.705","65.417","18.0","0"
"PEDRO A. SCHUEDA","9","4","171","B","12","6","0.954","","2 Laps","2 Laps","12","991.523","6","79.589","67.849","65.354","18.0","0"
"MAURICIO IVO","10","5","82","B","9","4","0.265","","2 Laps","2 Laps","12","991.788","12","79.459","67.96","65.337","18.0","0"
"EDSON PILATTE","11","6","77","B","10","5","1 Lap","","3 Laps","3 Laps","11","829.339","9","72.675","74.303","71.623","16.5","0"
"DOUGLAS TORRES","12","6","33","A","5","4","1 Lap","","4 Laps","4 Laps","10","748.747","4","69.323","77.896","72.12","15.0","0"
