"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","MARCAS/ESTREANTES C/I","1073749856","WARM UP - MARCAS/ ESTREANTES C/I","Practice","2022-04-10 12:15:00 UTC","2022-04-10 12:35:09 UTC","PROVISIONAL","6","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN GANS","1","1","379","MARCAS ","8","","","","","0","6","576.825","3","67.961","79.457","56.17","9.0","0"
"ANTONIO CARVALHO","2","1","44","MARCAS","2","1","3.331","","3.331","0","2","220.67","1","71.292","75.745","48.942","3.0","0"
"MARLONS WATANABE","3","1","63","I","5","2","0.207","","3.538","0","4","378.332","4","71.499","75.526","57.093","6.0","0"
"JOÃO STABACH","4","2","12","MARCAS","4","2","1.286","","4.824","1:25.802","3","306.472","3","72.785","74.191","52.86","4.5","0"
"JARBAS JOSE","5","1","20","C","1","1","0.363","","5.187","0","6","511.516","4","73.148","73.823","63.341","9.0","0"
"MARCIANO DE PAULA","6","2","74","I","9","","1.108","","6.295","4:25.657","5","643.989","5","74.256","72.721","41.926","7.5","0"
"SANDRO STENZOWSKI","7","2","34","C","6","2","0.089","","6.384","3 Laps","3","316.552","3","74.345","72.634","51.176","4.5","0"
"EDUARDO C. DA SILVA","8","3","337","I","3","1","3.387","","9.771","1 Lap","3","319.852","2","77.732","69.469","50.648","4.5","0"
"JEFERSON DECONTO","9","4","11","I","7","3","3.355","","13.126","2 Laps","2","301.619","2","81.087","66.595","35.807","3.0","0"
"MARCELO STALL","10","5","72","I","0","","","","","4 Laps","0","123.555","0","0.0","0.0","0.0","0.0","0"
