"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","MARCAS/ESTREANTES C/I","1073749855","1a BATERIA - MARCAS/ ESTREANTES C/I","Race","2022-04-10 14:00:00 UTC","2022-04-10 15:43:07 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUCA LISBOA /ANTONIO CARVALHO","1","1","44","MARCAS","1","1","","","","0","12","788.871","2","64.836","83.287","82.143","18.0","0"
"JEAN GANS","2","1","379","MARCAS ","2","1","7.763","","7.763","0","12","796.634","4","65.182","82.845","81.342","18.0","0"
"SANDRO STENZOWSKI","3","1","34","C","5","1","34.104","","41.867","0","12","830.738","2","68.164","79.221","78.003","18.0","0"
"JARBAS JOSE","4","2","20","C","7","2","19.220","","1:01.087","19.22","12","849.958","8","68.876","78.402","76.239","18.0","0"
"JOÃO STABACH","5","2","12","MARCAS","6","2","1 Lap","","1 Lap","16.01","11","804.881","3","69.909","77.243","73.8","16.5","0"
"MARCIANO DE PAULA","6","1","74","I","4","2","5.974","","1 Lap","0","11","810.855","9","72.085","74.912","73.256","16.5","0"
"EDUARDO C. DA SILVA","7","2","337","I","8","3","6.817","","1 Lap","6.817","11","817.672","3","72.708","74.27","72.645","16.5","0"
"JEFERSON DECONTO","8","3","11","I","9","4","33.468","","1 Lap","40.285","11","851.14","5","75.353","71.663","69.789","16.5","0"
"MARLONS WATANABE","9","4","63","I","3","1","10 Laps","","11 Laps","10 Laps","1","70.05","1","69.059","78.194","77.088","1.5","0"
"MARCELO STALL","10","5","72","I","10","5","20.572","","11 Laps","10 Laps","1","90.622","1","85.344","63.273","59.588","1.5","0"
