"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","MARCAS/ESTREANTES C/I","1073749857","2a BATERIA - MARCAS/ ESTREANTES C/I","Race","2022-04-10 17:30:00 UTC","2022-04-10 19:30:13 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN GANS","1","1","379","MARCAS","2","2","","","","0","12","805.093","9","66.065","81.738","80.488","18.0","0"
"JUCA LISBOA /ANTONIO CARVALHO","2","2","44","MARCAS","1","1","1.608","","1.608","1.608","12","806.701","8","65.954","81.875","80.327","18.0","0"
"JOÃO STABACH","3","3","12","MARCAS","5","3","37.786","","39.394","39.394","12","844.487","3","68.789","78.501","76.733","18.0","0"
"SANDRO STENZOWSKI","4","1","34","C","3","1","0.999","","40.393","0","12","845.486","2","69.161","78.079","76.642","18.0","0"
"MARLONS WATANABE","5","1","63","I","9","4","6.646","","47.039","0","12","852.132","8","66.007","81.81","76.045","18.0","0"
"MARCIANO DE PAULA","6","2","74","I","6","1","21.381","","1:08.420","21.381","12","873.513","9","70.823","76.246","74.183","18.0","0"
"EDUARDO C. DA SILVA","7","3","337","I","7","2","2 Laps","","2 Laps","14.197","10","866.329","8","72.404","74.582","62.332","15.0","0"
"MATEUS PRADO","8","2","79","C","7","3","1 Lap","","3 Laps","3 Laps","9","702.627","7","71.3","75.736","69.169","13.5","0"
"JARBAS JOSE","9","3","20","C","4","2","2 Laps","","5 Laps","5 Laps","7","511.78","2","69.917","77.234","73.86","10.5","0"
"JEFERSON DECONTO","10","4","11","I","8","3","6 Laps","","11 Laps","11 Laps","1","87.647","1","83.575","64.613","61.611","1.5","0"
"MARCELO STALL","11","5","72","I","10","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
