"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","FUSCA VELOCIDADE A/LIGHT","1073749838","CLASSIFICATÓRIO - FUSCA ","Qualifying","2022-04-09 14:15:00 UTC","2022-04-09 19:53:33 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","7","4","","","","0","8","661.444","8","66.827","80.806","65.312","12.0","0"
"JEFFERSON L. DE PONTES","2","2","93","A","14","","0.897","","0.897","2 Laps","6","637.834","4","67.724","79.735","50.797","9.0","0"
"CARLOS EDUARDO","3","3","51","A","1","1","0.565","","1.462","0 Laps","8","652.865","3","68.289","79.076","66.17","12.0","0"
"LUCIANO LAROCA","4","4","931","A","10","5","0.784","","2.246","1 Lap","7","621.621","7","69.073","78.178","60.809","10.5","0"
"NICKOLAS LIMA","5","1","134","B","13","","0.917","","3.163","0","5","683.768","3","69.99","77.154","39.487","7.5","0"
"JULINHO BUENO","6","5","372","A","2","2","0.309","","3.472","7 Laps","1","166.749","1","70.299","76.815","32.384","1.5","0"
"EMANUEL PAUZER","7","6","33","A","11","6","0.110","","3.582","1 Lap","7","637.606","6","70.409","76.695","59.284","10.5","0"
"ARTUR PONTES","8","2","9","B","8","4","0.008","","3.590","3 Laps","2","264.465","1","70.417","76.686","40.837","3.0","0"
"ANDERSON R. SOUZA","9","7","13","A","12","7","0.361","","3.951","1 Lap","7","650.671","6","70.778","76.295","58.094","10.5","0"
"VICTOR MAHLE","10","3","309","B","9","5","0.449","","4.400","-2 Laps","7","648.294","5","71.227","75.814","58.307","10.5","0"
"RODOLFO RICHTER","11","4","18","B","6","3","3.152","","7.552","2 Laps","3","340.372","2","74.379","72.601","47.595","4.5","0"
"MARLON HOLETZ","12","5","69","B","4","1","0.325","","7.877","0 Laps","5","581.863","3","74.704","72.285","46.403","7.5","0"
"BRUNO HAZELSKI/EDSON OZORIO","13","6","16","B","5","2","0.913","","8.790","3 Laps","2","262.059","2","75.617","71.413","41.212","3.0","0"
"JULIANO TOZETTO","14","8","12","A","3","3","0.230","","9.020","6 Laps","2","252.41","1","75.847","71.196","42.788","3.0","0"
"LUCAS MATHEUS","15","7","128","B","15","","0.912","","9.932","1 Lap","4","681.211","3","76.759","70.35","31.708","6.0","0"
