"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","KART CROSS","1073749844","1a BATERIA - KART CROSS","Race","2022-04-10 14:30:00 UTC","2022-04-10 16:27:01 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO FERNANDO","1","1","65","FL","1","1","","","","0","14","1008.694","5","71.232","75.809","74.948","21.0","0"
"LEANDRO F. NOGUEIRA","2","2","154","FL","10","5","10.193","","10.193","10.193","14","1018.887","5","71.122","75.926","74.199","21.0","0"
"MARCEL . MOREIRA","3","1","379","PRO","2","1","5.112","","15.305","0","14","1023.999","10","71.835","75.172","73.828","21.0","0"
"DOUGLAS L. RODRIGUES","4","2","95","PRO","4","3","8.424","","23.729","8.424","14","1032.423","3","72.396","74.59","73.226","21.0","0"
"LUIZ S CAMARGO","5","3","327","PRO","3","2","4.337","","28.066","12.761","14","1036.76","12","73.106","73.865","72.919","21.0","0"
"MAIKO R. GREGORIO","6","4","82","PRO","5","4","25.799","","53.865","38.56","14","1062.559","3","74.559","72.426","71.149","21.0","0"
"DAIR NABATI","7","3","99","FL","7","3","1 Lap","","1 Lap","7.383","13","1016.077","5","76.934","70.19","69.089","19.5","0"
"NATAN DE SOUZA","8","4","80","FL","6","2","28.143","","1 Lap","35.526","13","1044.22","5","77.883","69.335","67.227","19.5","0"
"MAYCON P. GARBOS","9","5","469","PRO","11","6","45.016","","1 Lap","1:05.237","13","1089.236","3","81.928","65.912","64.449","19.5","0"
"LUIZ F DERETLI","10","6","369","PRO","9","5","7 Laps","","8 Laps","8 Laps","6","478.728","6","78.348","68.923","67.679","9.0","0"
"PAULO R. DE SOUZA Fo","11","5","23","FL","8","4","1 Lap","","9 Laps","9 Laps","5","474.997","2","76.563","70.53","56.842","7.5","0"
