"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","FUSCA VELOCIDADE A/LIGHT","1073749840","WARM UP - FUSCA ","Practice","2022-04-10 11:30:00 UTC","2022-04-10 12:01:35 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON L. DE PONTES","1","1","93","A","8","","","","","0","4","637.07","4","69.77","77.397","33.905","6.0","0"
"RICARDO GESCO","2","2","113","A","3","3","4.207","","4.207","-3 Laps","7","631.025","6","73.977","72.996","59.903","10.5","0"
"ANDERSON R. SOUZA","3","3","13","A","9","","0.138","","4.345","7.623","3","644.693","3","74.115","72.86","25.128","4.5","0"
"VICTOR MAHLE","4","1","309","B","4","1","0.937","","5.282","0","7","640.21","7","75.052","71.95","59.043","10.5","0"
"BRUNO HAZELSKI/EDSON OZORIO","5","2","16","B","5","2","0.354","","5.636","2 Laps","5","485.057","3","75.406","71.612","55.664","7.5","0"
"LUCIANO LAROCA","6","4","931","A","1","1","1.630","","7.266","2 Laps","2","230.974","2","77.036","70.097","46.759","3.0","0"
"LUIS F. TATSCH","7","5","5","A","2","2","0.011","","7.277","1 Lap","3","327.229","3","77.047","70.087","49.507","4.5","0"
"MARLON HOLETZ","8","3","69","B","7","","0.222","","7.499","32.138","5","672.348","5","77.269","69.886","40.158","7.5","0"
"LUCAS MATHEUS","9","4","128","B","6","3","1.291","","8.790","1 Lap","6","608.999","6","78.56","68.737","53.202","9.0","0"
"NICKOLAS LIMA","10","5","134","B","0","","","","","7 Laps","0","79.097","0","0.0","0.0","0.0","0.0","0"
"JULINHO BUENO","11","6","372","A","0","","","","","20.956","0","658.026","0","0.0","0.0","0.0","0.0","0"
