"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CHEVETTE A/B","1073749836","2a BATERIA - CHEVETTE A/B","Race","2022-04-10 16:30:00 UTC","2022-04-10 17:58:27 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO CAILLOT","1","1","1","A","2","2","","","","0","14","1001.51","11","69.624","77.559","75.486","21.0","0"
"ALEFER M. DA COSTA","2","2","50","A","3","3","14.520","","14.520","14.52","14","1016.03","5","69.73","77.442","74.407","21.0","0"
"FABIO M. CLAUDINO","3","3","301","A","4","4","12.898","","27.418","27.418","14","1028.928","13","71.283","75.754","73.475","21.0","0"
"RICARDO MOLETA","4","1","85","B","5","1","6.956","","34.374","0","14","1035.884","6","72.831","74.144","72.981","21.0","0"
"FABRICIO IENKOT","5","2","57","B","6","2","1.233","","35.607","1.233","14","1037.117","7","72.539","74.443","72.894","21.0","0"
"FAGNER IENKOT","6","3","38","B","7","3","6.371","","41.978","7.604","14","1043.488","14","72.852","74.123","72.449","21.0","0"
"EDSON PILATTE","7","4","77","B","11","6","20.239","","1:02.217","27.843","14","1063.727","8","74.272","72.706","71.071","21.0","0"
"GABRIEL G. CUNHA","8","4","99","A","8","5","1 Lap","","1 Lap","1:11.965","13","1073.475","11","79.675","67.775","65.395","19.5","0"
"MAURICIO IVO","9","5","82","B","10","5","0.107","","1 Lap","37.698","13","1073.582","11","79.814","67.657","65.389","19.5","0"
"FABIO M. STELLE","10","5","31","A","1","1","7 Laps","","8 Laps","8 Laps","6","434.686","4","70.296","76.818","74.537","9.0","0"
"PEDRO A. SCHUEDA","11","6","171","B","9","4","4 Laps","","12 Laps","12 Laps","2","172.185","2","81.579","66.194","62.723","3.0","0"
"DOUGLAS TORRES","12","6","33","A","12","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
