"Event ID","Event Name","Started At","Ended At"
"530-3862-2147485947-20220409","PARANAENSE DE VELOCIDADE NA TERRA","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2923","PARANAENSE DE VELOCIDADE NA TERRA 2022","3862","PONTA GROSSA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","FUSCA VELOCIDADE A/LIGHT","1073749837","1o TREINO - FUSCA ","Practice","2022-04-09 11:30:00 UTC","2022-04-09 18:39:31 UTC","PROVISIONAL","6","https://racehero.io/events/paranaense-de-velocidade-na-terra-2022/results/1073749837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","3","2","","","","0","5","674.284","5","70.704","76.375","40.042","7.5","0"
"JULINHO BUENO","2","2","372","A","8","","0.449","","0.449","1 Lap","4","667.828","3","71.153","75.893","32.344","6.0","0"
"CARLOS EDUARDO","3","3","51","A","7","","0.462","","0.911","1 Lap","4","662.535","2","71.615","75.403","32.602","6.0","0"
"","4","1","93","","13","","0.053","","0.964","0","3","706.816","2","71.668","75.347","22.92","4.5","0"
"","5","2","931","","6","","0.722","","1.686","-1 Laps","4","654.203","4","72.39","74.596","33.017","6.0","0"
"EMANUEL PAUZER","6","4","33","A","1","1","0.550","","2.236","17.125","6","691.409","6","72.94","74.033","46.861","9.0","0"
"ARTUR PONTES","7","1","9","B","2","1","0.189","","2.425","0","6","727.263","5","73.129","73.842","44.551","9.0","0"
"","8","3","134","","4","1","1.856","","4.281","-2 Laps","5","664.151","4","74.985","72.014","40.653","7.5","0"
"JULIANO TOZETTO","9","5","12","A","10","","1.244","","5.525","2 Laps","3","653.711","3","76.229","70.839","24.782","4.5","0"
"ANDERSON R. SOUZA","10","6","13","A","11","","0.413","","5.938","3 Laps","2","578.239","2","76.642","70.457","18.677","3.0","0"
"","11","4","16","","12","","1.170","","7.108","1 Lap","2","590.135","2","77.812","69.398","18.301","3.0","0"
"MARLON HOLETZ","12","2","69","B","5","2","0.546","","7.654","1 Lap","5","690.982","3","78.358","68.914","39.075","7.5","0"
"RODOLFO RICHTER","13","3","18","B","9","","0.975","","8.629","2 Laps","4","700.394","3","79.333","68.068","30.84","6.0","0"
"","14","5","128","","0","","","","","3 Laps","0","667.569","0","0.0","0.0","0.0","0.0","0"
