"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Sprint Race","1073748231","1º Treino","Practice","2018-10-12 13:15:00 UTC","2018-10-12 13:51:09 UTC","PROVISIONAL","18","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Turmina","1","1","27","Sprint Race Pro","3","1","","","","0","11","2516.422","9","102.339","122.874","54.968","38.423","4","PRO"
"Vinicius Kwong","2","1","228","Sprint Race GP","2","2","","","0.018","0","13","1998.436","11","102.357","122.852","81.8","45.409","2","GP"
"Rodrigo Elger","3","2","34","Sprint Race Pro","6","3","","","0.392","2:44.189","17","2680.611","9","102.731","122.405","79.747","59.381","2","PRO"
"Gerson Campos","4","3","82","Sprint Race Pro","11","5","","","0.400","3:00.419","18","2696.841","13","102.739","122.396","83.93","62.873999999999995","2","PRO"
"Diego Ramos","5","4","113","Sprint Race Pro","7","4","","","0.423","2:54.314","16","2690.736","8","102.762","122.368","74.774","55.888","3","PRO"
"Rapha Campos","6","5","13","Sprint Race Pro","5","2","","","0.473","2:37.341","13","2673.763","12","102.812","122.309","61.139","45.409","3","PRO"
"Kau Machado","7","6","7","Sprint Race Pro","14","","","","0.736","2:52.48","12","2688.902","11","103.075","121.997","56.119","41.916","2","PRO"
"","8","1","37","","15","","","","0.961","0","11","2747.219","5","103.3","121.731","50.35","38.423","2"
"Rodrigo Rocha","9","2","77","Sprint Race GP","1","1","","","1.151","2:50.829","10","2169.265","3","103.49","121.507","57.968","34.93","2","GP"
"Rodrigo Sperafico","10","7","111","Sprint Race Pro","13","","","","1.526","2:47.185","13","2683.607","7","103.865","121.069","60.915","45.409","2","PRO"
"Cassio Cortes","11","3","9","Sprint Race GP","9","5","","","1.938","11:52.422","12","2710.858","4","104.277","120.59","55.664","41.916","4","GP"
"L. Zangirolami/ R. Seibel","12","4","19","Sprint Race GP","4","3","","","2.047","11:38.624","14","2697.06","8","104.386","120.464","65.274","48.902","2","GP"
"Luiz Arruda","13","5","44","Sprint Race GP","10","6","","","3.378","11:09.301","14","2667.737","13","105.717","118.948","65.991","48.902","3","GP"
"Cae Coelho/ Ricardo Haag","14","6","55","Sprint Race GP","8","4","","","3.915","11:34.115","13","2692.551","7","106.254","118.347","60.713","45.409","4","GP"
"Vinny Azevedo/ Marcelo Andrade","15","7","99","Sprint Race GP","12","","","","5.685","10:26.076","13","2624.512","13","108.024","116.407","62.287","45.409","2","GP"
