"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","Classic Cup","1073748216","1ª Prova","Race","2018-10-13 14:45:00 UTC","2018-10-13 15:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"André Mello","1","1","56","Classic TS","1","1","","","","0","14","1813.51","2","111.439","112.84","97.075","48.902","0","TS","DR Preparações","Chevette"
"Marcelo Fortes","2","2","73","Classic TS","2","2","","","0.821","0.821","14","1814.331","5","111.437","112.842","97.031","48.902","0","TS","Passat"
"Mauro Kern","3","1","25","Classic GTS","8","1","","","2.177","0","14","1815.687","2","112.971","111.31","96.959","48.902","0","GTS","Puma"
"Alexandre Peppe","4","1","75","Classic TL","4","1","","","3.629","0","14","1817.139","2","112.471","111.805","96.882","48.902","0","TL","Passat"
"Humberto Guerra","5","2","17","Classic TL","5","2","","","4.901","1.272","14","1818.411","10","113.798","110.501","96.814","48.902","0","TL","Passat"
"José Augusto Alves Junior","6","3","99","Classic TL","7","3","","","5.242","1.613","14","1818.752","10","113.915","110.388","96.796","48.902","0","TL","Fusca"
"Carlos Dias/ Mauricio Marchioni","7","1","84","Classicos TD","6","1","","","6.022","0","14","1819.532","10","114.931","109.412","96.754","48.902","0","TD","Gol"
"Carlos Estites","8","3","913","Classic TS","9","4","","","7.398","7.398","14","1820.908","2","116.592","107.853","96.681","48.902","0","TS","Passat"
"Henry Shimura","9","1","072","Classicos VT","21","3","","","8.141","0","14","1821.651","4","115.887","108.509","96.642","48.902","0","VT","Escort"
"Rogerio Mendes","10","4","58","Classic TL","20","4","","","8.788","5.159","14","1822.298","5","118.731","105.91","96.607","48.902","0","TL","Passat"
"Faustino Labra","11","2","33","Classic GTS","10","2","","","9.063","6.886","14","1822.573","10","119.339","105.37","96.593","48.902","0","GTS","LF Preparações","Puma"
"Fabio Coelho","12","4","98","Classic TS","3","3","","","12.430","12.43","14","1825.94","2","111.48","112.799","96.415","48.902","0","TS","Passat"
"Fernando Morassi","13","2","858","Classicos TD","13","2","","","15.092","9.07","14","1828.602","5","121.174","103.775","96.274","48.902","0","TD","Voyage"
"Anderson Maia","14","3","27","Classicos TD","17","4","","","15.773","9.751","14","1829.283","9","121.182","103.768","96.238","48.902","0","TD","Passat"
"Renato Maia/ Bruno Maia","15","4","95","Classicos TD","14","3","","","18.417","12.395","14","1831.927","10","122.416","102.722","96.099","48.902","0","TD","Gol"
"Marco Fabio Inglese","16","1","12","Classicos TT","15","1","","","21.032","0","14","1834.542","7","121.751","103.283","95.962","48.902","0","TT","Fusca"
"Luis Guerreiro","17","2","44","Classicos VT","16","2","","","25.586","17.445","14","1839.096","9","121.927","103.134","95.725","48.902","0","VT","Passat"
"Mario Morassi","18","3","32","Classicos VT","23","5","","","1 Lap","1 Lap","13","1819.978","3","128.198","98.089","89.821","45.409","0","VT","Passat"
"Antonio Ferreira/ Ricardo Magnusson","19","2","59","Classicos TT","24","3","","","1 Lap","1 Lap","13","1824.289","4","126.24","99.61","89.609","45.409","0","TT","Opala"
"Kadan Risso","20","3","4","Classicos TT","18","2","","","1 Lap","1 Lap","13","1826.501","3","123.663","101.686","89.5","45.409","0","TT","Karmanghia"
"Valter Sousa Jr","21","5","11","Classic TS","25","6","","","1 Lap","17.181","13","1830.691","3","128.438","97.906","89.295","45.409","0","TS","Gol"
"Victor Correa","22","4","183","Classicos VT","22","4","","","2 Laps","2 Laps","12","1665.621","9","128.837","97.602","90.595","41.916","0","VT","Passat"
"Caio Lacerda","23","6","6","Classic TS","26","7","","","4 Laps","4 Laps","10","1192.42","5","111.846","112.43","105.456","34.93","0","TS","HT Guerra","Passat"
"Matheus Coppa/ Gustavo Coppa","24","5","97","Classicos TD","19","5","","","5 Laps","5 Laps","9","1118.261","9","121.802","103.24","101.205","31.436999999999998","0","TD","Passat"
"Antonio Chambel/ Rogerio Tranjan","25","7","444","Classic TS","11","5","","","7 Laps","7 Laps","7","860.12","2","120.134","104.673","102.339","24.451","1","TS","Voyage"
"Claudio Cordeiro","26","5","588","Classicos VT","12","1","","","9 Laps","16.543","5","1838.194","2","116.655","107.795","34.204","17.465","1","VT","Puma"
