"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Sprint Race","1073748244","2ª Classificação","Qualifying","2018-10-12 19:05:00 UTC","2018-10-12 19:14:16 UTC","PROVISIONAL","5","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Kwong","1","1","228","Sprint Race GP","14","6","","","","0","5","691.505","2","101.884","123.423","90.923","17.465","0","GP"
"Luiz Turmina","2","1","27","Sprint Race Pro","1","1","","","0.180","0","5","616.74","3","102.064","123.205","101.946","17.465","0","PRO"
"Rodrigo Sperafico","3","2","111","Sprint Race Pro","12","7","","","0.410","2 Laps","3","491.835","2","102.294","122.928","76.701","10.479","1","PRO"
"Rapha Campos","4","3","13","Sprint Race Pro","11","6","","","0.660","1 Lap","4","598.195","1","102.544","122.628","84.085","13.972","1","PRO"
"Gerson Campos","5","4","82","Sprint Race Pro","3","2","","","0.809","13.669","5","630.409","1","102.693","122.45","99.735","17.465","0","PRO"
"Kau Machado","6","5","7","Sprint Race Pro","6","4","","","0.820","28.288","5","645.028","4","102.704","122.437","97.475","17.465","0","PRO"
"Diego Ramos","7","6","113","Sprint Race Pro","9","5","","","0.831","52.856","5","669.596","1","102.715","122.424","93.898","17.465","0","PRO"
"Rodrigo Elger","8","7","34","Sprint Race Pro","5","3","","","1.188","38.556","5","655.296","1","103.072","122.0","95.947","17.465","0","PRO"
"L. Zangirolami/ R. Seibel","9","2","19","Sprint Race GP","7","3","","","1.391","0 Laps","5","683.795","4","103.275","121.76","91.949","17.465","0","GP"
"Cassio Cortes","10","3","9","Sprint Race GP","2","1","","","2.011","0 Laps","5","646.885","1","103.895","121.034","97.195","17.465","0","GP"
"Luiz Arruda","11","4","44","Sprint Race GP","8","4","","","3.451","1 Lap","4","563.877","1","105.335","119.379","89.202","13.972","1","GP"
"Cae Coelho/ Ricardo Haag","12","5","55","Sprint Race GP","4","2","","","3.870","0 Laps","5","657.634","4","105.754","118.906","95.606","17.465","0","GP"
"Vinny Azevedo/ Marcelo Andrade","13","6","99","Sprint Race GP","10","5","","","5.442","0 Laps","5","681.188","5","107.326","117.165","92.301","17.465","0","GP"
"","14","1","37","","13","1","","","10.427","0","4","628.658","2","112.311","111.964","80.01","13.972","0"
