"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","Classic Cup","1073748242","2ª Prova","Race","2018-10-13 19:00:00 UTC","2018-10-13 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Marcelo Fortes","1","1","73","Classic TS","2","2","","","","0","15","1749.981","12","110.606","113.69","107.785","52.394999999999996","0","TS","Passat"
"Caio Lacerda","2","2","913","Classic TS","25","6","","","6.071","6.071","15","1756.052","7","111.124","113.16","107.413","52.394999999999996","0","TS","Passat"
"André Mello","3","3","56","Classic TS","1","1","","","6.404","6.404","15","1756.385","2","110.921","113.367","107.392","52.394999999999996","0","TS","DR Preparações","Chevette"
"Mauro Kern","4","1","25","Classic GTS","3","1","","","16.635","0","15","1766.616","3","113.162","111.122","106.77","52.394999999999996","0","GTS","Puma"
"Humberto Guerra","5","1","17","Classic TL","5","2","","","21.291","0","15","1771.272","6","113.636","110.659","106.49","52.394999999999996","0","TL","Passat"
"Alexandre Peppe","6","2","75","Classic TL","4","1","","","21.316","0.025","15","1771.297","11","113.166","111.118","106.488","52.394999999999996","0","TL","Passat"
"José Augusto Alves Junior","7","3","99","Classic TL","6","3","","","22.360","1.069","15","1772.341","2","113.504","110.787","106.425","52.394999999999996","0","TL","Fusca"
"Antonio Chambel/ Rogerio Tranjan","8","4","444","Classic TS","23","5","","","35.817","35.817","15","1785.798","13","113.462","110.828","105.623","52.394999999999996","0","TS","Voyage"
"Carlos Dias/ Mauricio Marchioni","9","1","84","Classicos TD","7","1","","","37.952","0","15","1787.933","11","115.4","108.967","105.497","52.394999999999996","0","TD","Gol"
"Claudio Cordeiro","10","1","588","Classicos VT","24","5","","","41.172","0","15","1791.153","14","116.677","107.774","105.308","52.394999999999996","0","VT","Puma"
"Antonio Ferreira/ Ricardo Magnusson","11","1","59","Classicos TT","18","2","","","1:34.011","0","15","1843.992","11","120.055","104.742","102.29","52.394999999999996","0","TT","Opala"
"Marco Fabio Inglese","12","2","12","Classicos TT","14","1","","","1:40.442","6.431","15","1850.423","14","119.404","105.313","101.935","52.394999999999996","0","TT","Fusca"
"Rogerio Mendes","13","4","58","Classic TL","9","4","","","1:41.511","1:20.22","15","1851.492","13","117.436","107.078","101.876","52.394999999999996","1","TL","Passat"
"Luis Guerreiro","14","2","44","Classicos VT","15","2","","","1:43.668","1:02.496","15","1853.649","13","120.381","104.458","101.757","52.394999999999996","0","VT","Passat"
"Anderson Maia","15","2","27","Classicos TD","12","2","","","1:54.708","1:16.756","15","1864.689","5","120.991","103.932","101.155","52.394999999999996","0","TD","Passat"
"Renato Maia/ Bruno Maia","16","3","95","Classicos TD","13","3","","","1:55.205","1:17.253","15","1865.186","5","121.748","103.285","101.128","52.394999999999996","0","TD","Gol"
"Fabio Coelho","17","5","98","Classic TS","11","3","","","1 Lap","1 Lap","14","1679.295","2","110.934","113.354","104.834","48.902","1","TS","Passat"
"Kadan Risso","18","3","4","Classicos TT","19","3","","","1 Lap","1 Lap","14","1750.284","12","119.807","104.959","100.582","48.902","0","TT","Karmanghia"
"Henry Shimura","19","3","072","Classicos VT","8","1","","","1 Lap","1 Lap","14","1791.031","2","124.197","101.249","98.294","48.902","0","VT","Escort"
"Mario Morassi","20","4","32","Classicos VT","17","3","","","1 Lap","1:16.604","14","1867.757","12","126.705","99.245","94.256","48.902","0","VT","Passat"
"Victor Correa","21","5","183","Classicos VT","21","4","","","2 Laps","2 Laps","13","1754.974","6","126.309","99.556","93.148","45.409","0","VT","Passat"
"Fernando Morassi","22","4","858","Classicos TD","16","4","","","10 Laps","10 Laps","5","620.974","5","121.153","103.793","101.251","17.465","0","TD","Voyage"
"Matheus Coppa/ Gustavo Coppa","23","5","97","Classicos TD","22","5","","","12 Laps","12 Laps","3","395.391","2","120.112","104.692","95.41","10.479","1","TD","Passat"
"Faustino Labra","24","2","33","Classic GTS","10","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTS","LF Preparações","Puma"
"Valter Sousa Jr","25","6","11","Classic TS","20","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TS","Gol"
